Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,122,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,122,,,,
3,down,Miyagi,Angel,2,1,122,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,122,,,,
5,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,5,4,122,,,,
6,up,Miyagi,Trenchtown,6,2,122,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,7,6,122,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,122,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,122,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,41,,,,
11,down,5'nizza,Стрела,8,3,122,,,,
12,up,Dr. Alban,It's My Life,12,1,121,,,,
13,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],11,11,10,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,6,119,,,,
15,down,"Райда, Scriptonite & 104",Bad boys,14,1,70,,,,
16,up,5'nizza,Нева,19,8,122,,,,
17,up,5'nizza,Ямайка,18,9,121,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,7,122,,,,
19,up,Shaggy,Boombastic,21,3,122,,,,
20,down,Райда,GUAPA (feat. Скриптонит),16,1,82,,,,
21,up,5'nizza,Ты кидал,22,19,97,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,27,14,121,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),34,15,31,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",26,13,121,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,7,122,,,,
26,down,5'nizza,Але,25,11,109,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),29,5,50,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,23,5,122,,,,
29,down,Salto Nazad,Сонячна,24,16,97,,,,
30,up,Райда & T-Fest,Беготня,32,2,70,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,18,114,,,,
32,up,Inner Circle,Sweat (A La La La La Long),50,13,110,,,,
33,up,5'nizza,Я не той…,42,19,71,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,122,,,,
35,up,Kranium,Wi Deh Yah,38,35,5,,,,
36,up,паліндром,Двір,46,11,11,,,,
37,up,5'nizza,Натяни…,44,31,70,,,,
38,up,Salto Nazad,Не вмію,54,26,85,,,,
39,down,Sean Paul,Temperature,28,19,80,,,,
40,up,5'nizza,I Believe In You,67,24,87,,,,
41,up,Shenseea,Pon Mi,65,24,2,,,,
42,down,Андрей Алешкин,Про папиросочку,30,13,109,,,,
43,down,5'nizza,Я не той,33,12,122,,,,
44,up,Peruzzi & Acebergtm,Ready,87,44,4,,,,
45,down,Shenseea & Tyga,Blessed,31,11,110,,,,
46,up,Bob Marley & The Wailers,Jamming,73,29,70,,,,
47,up,Тото,Ma Maria,53,29,3,,,,
48,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,74,,,,
49,up,Jay Red,Hottie Flow (feat. King marino),78,29,18,,,,
50,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,51,8,29,,,,
51,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,40,15,43,,,,
52,up,Koffee,Pull Up,76,11,5,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,45,21,,,,
54,-,Dual Sessions,Let Her Go,-,49,19,,,,
55,up,Paris Boy,Problemas,68,25,41,,,,
56,up,5'nizza,Я с тобой,90,28,96,,,,
57,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,4,,,,
58,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],63,50,3,,,,
59,-,Popcaan,Skeleton Cartier,-,35,1,,,,
60,down,Bob Marley & The Wailers,Redemption Song,49,27,109,,,,
61,-,Ini Kamoze,World a Music,-,42,5,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,45,1,108,,,,
63,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,63,1,,,,
64,down,Тото,Jah,59,17,67,,,,
65,down,Sister Nancy,Bam Bam,55,22,81,,,,
66,down,Тото,Jah,48,34,17,,,,
67,down,"Райда, M'Dee & Кристель",Сколько стоит,41,4,68,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,32,70,,,,
69,-,Koffee,W (feat. Gunna),-,2,87,,,,
70,-,Koffee,Rapture,-,27,53,,,,
71,-,Dr. Alban,One Love,-,44,11,,,,
72,down,Johnny Nash,I Can See Clearly Now,37,20,59,,,,
73,up,Тото,Баяноммай,85,1,12,,,,
74,-,Jahnzini,Туманами,-,23,79,,,,
75,-,Райда,TOP CHIK,-,11,46,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,8,,,,
77,up,Natty Bong,I Feel It Coming,77,77,2,,,,
78,-,5'nizza,Сон,-,32,48,,,,
79,-,Marksman,Verified Choppa 2,-,51,1,,,,
80,-,Тото,Войны света,-,80,3,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,14,,,,
82,down,UB40,Red Red Wine (Edit),39,20,100,,,,
83,up,Popcaan,Firm and Strong,97,51,4,,,,
84,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,63,4,,,,
85,down,5'nizza,Пятница,69,21,100,,,,
86,-,Lucky Dube,Prisoner,-,41,3,,,,
87,down,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),75,33,26,,,,
88,-,5'nizza,Свобода,-,45,45,,,,
89,-,Elijah Prophet,Piece of Ganja,-,35,62,,,,
90,down,5'nizza,Ушедшим слишком рано,89,42,69,,,,
91,-,Lika Kosta,Jamaica,-,55,6,,,,
92,up,5'nizza,Сюрная,99,25,80,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,19,86,,,,
94,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],80,28,21,,,,
95,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,10,,,,
96,-,Koffee,Toast,-,15,98,,,,
97,-,Jahmiel,U Me Luv,-,73,3,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,46,18,,,,
99,-,Тото,Помни,-,88,3,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,27,35,,,,
