Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,240,,,,
3,up,Miyagi,Angel,3,1,216,,,,
4,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,1,94,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,159,,,,
6,down,5'nizza,Солдат,5,1,240,,,,
7,up,Ropan,Mij Dobrom I Zlom,7,1,91,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,240,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,10,6,240,,,,
10,up,5'nizza,Весна (Правильная версия),12,4,240,,,,
11,up,Тото,Баяноммай,11,1,123,,,,
12,up,Shenseea & Wizkid,Work Me Out,20,12,3,,,,
13,up,Shaggy,Boombastic,13,3,240,,,,
14,up,Queen Omega & Little Lion Sound,No Love,15,1,47,,,,
15,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,235,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,5,240,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,7,240,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,15,4,,,,
19,up,Jamaica Reggae Stars,Bad Boys,30,6,4,,,,
20,up,Райда,GUAPA (feat. Скриптонит),25,1,200,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),22,1,240,,,,
22,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),24,2,19,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,31,3,240,,,,
24,down,Miyagi,Trenchtown,18,2,240,,,,
25,down,Endshpil,WAKE UP (feat. TumaniYO),23,1,50,,,,
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,24,4,,,,
27,down,5'nizza,Стрела,19,3,240,,,,
28,up,Salto Nazad,Сонячна,32,16,215,,,,
29,down,Ropan,Попайка,26,6,10,,,,
30,down,Хтось Із Заходу,Пізно,28,1,109,,,,
31,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,8,147,,,,
32,down,Dr. Alban,It's My Life,9,1,225,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,13,228,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),37,5,168,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,32,98,,,,
36,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",35,30,4,,,,
37,up,5'nizza,Я не той…,42,19,89,,,,
38,up,Saly Betli,Chito Gvrito,38,19,13,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,18,145,,,,
40,up,"Райда, Scriptonite & 104",Bad boys,45,1,188,,,,
41,up,Ropan,Verba,41,23,89,,,,
42,up,G-THREE3,Diamonds Dancing,63,26,2,,,,
43,up,Ropan,Zavtra,43,28,87,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,49,14,239,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,18,232,,,,
46,up,Sister Nancy,Bam Bam,51,22,199,,,,
47,up,5'nizza,Ты кидал,48,19,121,,,,
48,up,Efix,Road to zion (feat. XKAEM),55,48,14,,,,
49,up,Райда & T-Fest,Беготня,59,2,188,,,,
50,up,5'nizza,Ямайка,50,9,239,,,,
51,up,Kevin Lyttle,Turn Me On,67,35,168,,,,
52,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,60,30,83,,,,
53,up,Dr. Alban,One Love,58,44,114,,,,
54,up,Ropan,Plodu (feat. Amorius),62,22,46,,,,
55,up,The Wailers,I Shot the Sheriff,61,29,177,,,,
56,down,Pure Nigga,"Cnv Sound, Vol. 17",47,32,5,,,,
57,up,The Wailers,"Get Up, Stand Up",70,12,198,,,,
58,up,Bob Marley & The Wailers,Crisis,66,25,14,,,,
59,down,5'nizza,Нева,46,8,240,,,,
60,down,Андрей Алешкин,Про папиросочку,53,13,227,,,,
61,down,Corcovado Frequency,Malibu (Beach Life Mix),54,51,71,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",64,13,239,,,,
63,down,Vanek Foundation & Brother Culture,Peace In,57,1,19,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,27,134,,,,
65,up,AP$ENT,Ну что ты такой серьёзный,78,47,13,,,,
66,down,Ropan,Pidpaluv,65,19,71,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,15,161,,,,
68,up,Bob Marley & The Wailers,Stir It Up,71,29,153,,,,
69,down,Тото,Jah,68,34,38,,,,
70,up,Maxi Priest,Close to You,76,37,182,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,72,39,72,,,,
72,up,Dual Sessions,Let Her Go,73,49,122,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,40,4,,,,
74,up,Blaiz Fyah & Tribal Kush,Bad,84,47,40,,,,
75,-,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",Сковорода (feat. Frank London & ХОССП),-,75,1,,,,
76,up,Musical Youth,"Pass the Dutchie (7"" Version)",79,5,104,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,36,4,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,74,1,224,,,,
79,up,Dr. Alban,It's My Life (Raggadag Remix),81,68,27,,,,
80,up,"Kali Uchis, El Alfa & JT",Muñekita,90,25,40,,,,
81,down,Bob Marley & The Wailers,Jamming,75,29,176,,,,
82,down,АСАФАТОV,Не сумуй,77,1,57,,,,
83,up,UB40,Red Red Wine (Edit),91,20,204,,,,
84,up,Salto Nazad,Не вмію,85,26,203,,,,
85,up,Тото,Джаная,99,20,15,,,,
86,up,Cris Hagman,Always Remember Us This Way,89,73,3,,,,
87,-,Million Stylez,Miss Fatty,-,34,9,,,,
88,down,Shenseea & Tyga,Blessed,80,11,221,,,,
89,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],88,2,118,,,,
90,down,Хтось Із Заходу,Ой Мамо,83,9,68,,,,
91,up,Гурт Дно & Муха Мухич,Вуса — це спокуса,97,47,14,,,,
92,-,Медовий Полин,Мопед Карпати,-,35,14,,,,
93,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,100,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,238,,,,
95,-,Ini Kamoze,World a Music,-,42,38,,,,
96,down,5'nizza,Натяни…,87,15,194,,,,
97,-,FS Green,Grind Pon Mi,-,31,27,,,,
98,down,Maureen,Tic,82,40,15,,,,
99,down,X-Man,Pineco (feat. Natoxie),93,86,3,,,,
100,-,The Dirty Ones,In the Deathcar,-,90,7,,,,
