Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,189,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,1,43,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,108,,,,
4,down,Ropan,Mij Dobrom I Zlom,3,1,40,,,,
5,down,Miyagi,Angel,4,1,165,,,,
6,up,Dr. Alban,It's My Life,7,1,174,,,,
7,down,АСАФАТОV,Не сумуй,6,1,6,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,189,,,,
9,up,5'nizza,Солдат,9,1,189,,,,
10,up,Хтось Із Заходу,Пізно,11,1,58,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,6,189,,,,
12,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,184,,,,
13,up,Shaggy,Boombastic,13,3,189,,,,
14,up,Hard Way 88,Нова епоха,15,3,18,,,,
15,up,Райда,GUAPA (feat. Скриптонит),17,1,149,,,,
16,up,Тото,Баяноммай,48,1,72,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,8,96,,,,
18,down,5'nizza,Весна (Правильная версия),16,4,189,,,,
19,up,5'nizza,Стрела,21,3,189,,,,
20,down,Miyagi,Trenchtown,18,2,189,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),19,1,189,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,189,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,5,189,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,4,67,,,,
25,up,Byron Messia,Talibans,25,16,7,,,,
26,down,Salto Nazad,Сонячна,23,16,164,,,,
27,up,Хтось Із Заходу,Ой Мамо,31,9,18,,,,
28,down,Bob Marley & The Wailers,Is This Love,26,7,189,,,,
29,up,Ropan,Verba,29,23,38,,,,
30,down,"Райда, Scriptonite & 104",Bad boys,27,1,137,,,,
31,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,30,32,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,26,76,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,117,,,,
34,down,Ropan,Zavtra,30,28,36,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,7,189,,,,
36,down,Ropan,Pidpaluv,35,19,20,,,,
37,up,Inner Circle,Sweat (A La La La La Long),39,13,177,,,,
38,down,Miyagi,Sunshine,37,6,111,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,18,94,,,,
40,down,Райда & T-Fest,Беготня,38,2,137,,,,
41,down,5'nizza,Я не той,36,12,188,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,181,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,5,53,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. 4",42,18,22,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,47,14,188,,,,
46,down,5'nizza,Ты кидал,45,12,179,,,,
47,down,5'nizza,Нева,44,8,189,,,,
48,up,Хтось Із Заходу,Блудний Син,65,7,9,,,,
49,up,5'nizza,Ямайка,49,9,188,,,,
50,up,Гурт Дно & Муха Мухич,Вуса — це спокуса,52,47,6,,,,
51,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,15,110,,,,
52,down,DZHIVAN,Кандалы,46,37,7,,,,
53,up,Dr. Alban,Sing Hallelujah!,53,53,26,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,49,46,,,,
55,down,Андрей Алешкин,Про папиросочку,50,13,176,,,,
56,up,Хтось Із Заходу,Новий Я,79,30,8,,,,
57,down,Тото,Jah,54,17,132,,,,
58,down,Sister Nancy,Bam Bam,55,22,148,,,,
59,-,Тото,Старый стиль бетонных плит,-,40,1,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,71,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,60,1,173,,,,
62,down,The Wailers,I Shot the Sheriff,59,29,128,,,,
63,down,Maxi Priest,Close to You,58,37,131,,,,
64,down,Salto Nazad,Не вмію,56,26,152,,,,
65,up,Хтось Із Заходу,Забиваю,81,65,7,,,,
66,down,Dr. Alban,One Love,63,44,63,,,,
67,up,Corcovado Frequency,Malibu (Beach Life Mix),68,51,20,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",62,13,188,,,,
69,up,Don Omar,Dile,70,20,28,,,,
70,-,Dj Jhonatan Perú,Dale Moreno,-,18,1,,,,
71,down,Kevin Lyttle,Turn Me On,64,35,117,,,,
72,down,Max Romeo & The Upsetters,Chase The Devil,67,43,55,,,,
73,up,Popcaan & Drake,We Caa Done,73,1,24,,,,
74,-,Хтось Із Заходу,Небом Був,-,62,6,,,,
75,up,Хтось Із Заходу,Молодим,90,43,9,,,,
76,down,Shenseea & Tyga,Blessed,61,11,176,,,,
77,up,Ireland Boss & Malie Donn,V6,83,75,3,,,,
78,down,Dr. Alban,It's My Life (Remix),74,33,70,,,,
79,down,Johnny Nash,I Can See Clearly Now,66,20,119,,,,
80,up,Netherfriends,Weed Queen (feat. Ssxog),94,51,22,,,,
81,down,Sergey Babkin,Я Солдат (2022 UA Version),71,19,44,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,27,89,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,82,23,132,,,,
84,down,The Wailers,"Get Up, Stand Up",76,12,149,,,,
85,down,UB40,Red Red Wine (Edit),69,20,162,,,,
86,down,Медовий Полин,Тра-та-та,77,38,57,,,,
87,down,Andre KRICHE,Неземна,84,84,3,,,,
88,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],86,11,77,,,,
89,up,Тото,Ma Maria,91,29,62,,,,
90,down,ARKAY,Skill,72,72,2,,,,
91,down,Dual Sessions,Let Her Go,88,49,76,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,45,32,,,,
93,up,Blaiz Fayah,Best Gyal,95,44,12,,,,
94,-,Stand High Patrol,Brest Bay,-,27,49,,,,
95,up,UB40,(I Can't Help) Falling in Love With You,99,37,74,,,,
96,-,Ini Kamoze,World a Music,-,42,20,,,,
97,-,Salto Nazad,Мати казала,-,11,93,,,,
98,-,Salto Nazad,Тримати,-,28,81,,,,
99,down,Хтось Із Заходу,Той дим,92,25,16,,,,
100,-,Esty,CHIBI,-,52,1,,,,
