Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,126,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,1,61,,,,
5,up,Miyagi,Angel,5,1,183,,,,
6,down,Dr. Alban,It's My Life,4,1,192,,,,
7,up,Тото,Баяноммай,7,1,90,,,,
8,up,Ropan,Mij Dobrom I Zlom,8,1,58,,,,
9,up,5'nizza,Солдат,10,1,207,,,,
10,up,Shaggy,Boombastic,12,3,207,,,,
11,down,Endshpil,WAKE UP (feat. TumaniYO),9,1,17,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,207,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,4,85,,,,
14,up,Shaggy,Boombastic,14,13,17,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,6,207,,,,
16,down,Хтось Із Заходу,Пізно,15,1,76,,,,
17,up,Райда,GUAPA (feat. Скриптонит),18,1,167,,,,
18,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,202,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),19,1,207,,,,
20,up,5'nizza,Стрела,23,3,207,,,,
21,down,Miyagi,Trenchtown,20,2,207,,,,
22,down,5'nizza,Весна (Правильная версия),21,4,207,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,207,,,,
24,up,Salto Nazad,Сонячна,24,16,182,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,5,207,,,,
26,up,Bob Marley & The Wailers,Is This Love,28,7,207,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,18,112,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,27,8,114,,,,
29,up,Ropan,Будемо Панувати,30,29,3,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,13,195,,,,
31,up,FS Green,Grind Pon Mi,49,31,8,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,18,199,,,,
33,up,Райда & T-Fest,Беготня,35,2,155,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,135,,,,
35,down,Ropan,Verba,33,23,56,,,,
36,down,"Райда, Scriptonite & 104",Bad boys,34,1,155,,,,
37,up,Hard Way 88,Нова епоха,45,3,36,,,,
38,up,"Kali Uchis, El Alfa & JT",Muñekita,41,25,12,,,,
39,up,Ropan,Zavtra,48,28,54,,,,
40,down,Miyagi,Sunshine,32,6,129,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,26,94,,,,
42,up,АСАФАТОV,Не сумуй,44,1,24,,,,
43,up,Андрей Алешкин,Про папиросочку,46,13,194,,,,
44,down,Jahneration & Queen Omega,Wham to Dem?,39,16,6,,,,
45,down,Queen Omega & Lions Flow,Fittest,40,15,14,,,,
46,down,5'nizza,Я не той,36,12,206,,,,
47,down,UB40,Here I Am (Come and Take Me),29,28,14,,,,
48,down,5'nizza,Нева,47,8,207,,,,
49,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),56,18,15,,,,
50,up,Bob Marley & The Wailers,Buffalo Soldier,51,14,206,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode),42,29,18,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. 4",55,18,40,,,,
53,up,5'nizza,Ямайка,58,9,206,,,,
54,up,Ropan,Pidpaluv,59,19,38,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,7,207,,,,
56,-,Inner Circle,Bad Boys (Theme from COPS),-,6,138,,,,
57,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,30,50,,,,
58,down,Хтось Із Заходу,Ой Мамо,53,9,36,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,69,1,191,,,,
60,down,5'nizza,Ты кидал,57,12,197,,,,
61,up,Maxi Priest,Close to You,78,37,149,,,,
62,up,Kevin Lyttle,Turn Me On,64,35,135,,,,
63,down,Byron Messia,Talibans,62,16,25,,,,
64,up,Nuttea,Elles dansent,66,29,59,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,49,64,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",76,5,71,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",71,13,206,,,,
68,up,Тото,Jah,68,17,150,,,,
69,down,Salto Nazad,Не вмію,65,26,170,,,,
70,up,Dual Sessions,Let Her Go,77,49,89,,,,
71,up,Corcovado Frequency,Malibu (Beach Life Mix),73,51,38,,,,
72,up,Dj Jhonatan Perú,Dale Moreno,82,18,19,,,,
73,down,Sister Nancy,Bam Bam,72,22,166,,,,
74,down,Johnny Nash,I Can See Clearly Now,67,20,137,,,,
75,down,Ropan,Plodu (feat. Amorius),61,22,13,,,,
76,down,Dr. Alban,One Love,54,44,81,,,,
77,up,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy","Нрав і права (feat. Ірена Карпа, ХОССП & Вероніка Воробйова) [Пісня 10]",97,77,2,,,,
78,down,Dr. Alban,Sing Hallelujah!,60,53,44,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,15,128,,,,
80,down,Zagazillions,Busy Body,74,47,8,,,,
81,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,2,89,,,,
82,down,Blaiz Fyah & Tribal Kush,Bad,80,47,12,,,,
83,up,Dr. Alban,It's My Life (Remix),95,33,87,,,,
84,up,UB40,Red Red Wine (Edit),85,20,173,,,,
85,down,The Wailers,"Get Up, Stand Up",81,12,167,,,,
86,down,Тото,Ma Maria,83,29,72,,,,
87,up,The Wailers,I Shot the Sheriff,87,29,146,,,,
88,down,Don Omar,Dile,86,20,45,,,,
89,-,Sean Paul,Get Busy,-,46,12,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,140,,,,
91,-,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",Пташка (feat. Ірена Карпа) [Пісня 18],-,91,1,,,,
92,-,5'nizza,Я не той…,-,19,85,,,,
93,-,Sean Paul,We Be Burnin' (Recognize It),-,93,1,,,,
94,-,5'nizza,Ты кидал,-,19,117,,,,
95,-,Тото,Jah,-,34,34,,,,
96,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),98,27,103,,,,
97,-,Popcaan & Drake,We Caa Done,-,1,36,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,43,61,,,,
99,down,Manudigital,Only Just Begun (feat. Joseph Cotton),88,15,93,,,,
100,-,Bob Marley & The Wailers,Jamming,-,29,147,,,,
