Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,130,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,73,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,154,,,,
4,up,Хтось Із Заходу,Пізно,4,1,23,,,,
5,up,5'nizza,Солдат,5,1,154,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,154,,,,
7,up,Dr. Alban,It's My Life,8,1,139,,,,
8,down,Miyagi,Trenchtown,7,2,154,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,9,6,154,,,,
10,up,Shaggy,Boombastic,11,3,154,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,3,154,,,,
12,up,Райда,GUAPA (feat. Скриптонит),12,1,114,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,149,,,,
14,up,5'nizza,Стрела,14,3,154,,,,
15,up,5'nizza,Весна (Правильная версия),15,4,154,,,,
16,up,Miyagi,Sunshine,16,6,76,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,7,154,,,,
18,up,"Райда, Scriptonite & 104",Bad boys,20,1,102,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,1,8,,,,
20,up,Ropan,Mij Dobrom I Zlom,26,1,5,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,154,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,4,32,,,,
23,down,Salto Nazad,Сонячна,22,16,129,,,,
24,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,5,18,,,,
25,up,5'nizza,Я не той,25,12,153,,,,
26,down,Райда & T-Fest,Беготня,21,2,102,,,,
27,up,5'nizza,Нева,27,8,154,,,,
28,up,ya gonzo,P. Huilo,51,28,3,,,,
29,down,Андрей Алешкин,Про папиросочку,24,13,141,,,,
30,down,Ropan,Verba,28,23,3,,,,
31,up,5'nizza,Ямайка,35,9,153,,,,
32,up,5'nizza,Ты кидал,32,12,144,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,82,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,146,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,31,14,153,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,36,5,154,,,,
37,up,Stand High Patrol,Brest Bay,78,27,25,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,18,59,,,,
39,down,Johnny Nash,I Can See Clearly Now,38,20,84,,,,
40,down,Sergey Babkin,Я Солдат (2022 UA Version),37,19,9,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,7,154,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",41,13,153,,,,
43,up,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,49,26,4,,,,
44,up,Тото,Jah,44,17,97,,,,
45,down,Inner Circle,Sweat (A La La La La Long),43,13,142,,,,
46,up,Anthony B & Little Lion Sound,Sound Killer,58,46,3,,,,
47,up,Sister Nancy,Bam Bam,48,22,113,,,,
48,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],50,11,42,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,36,,,,
50,up,Тото,Баяноммай,57,1,37,,,,
51,down,Salto Nazad,Не вмію,46,26,117,,,,
52,down,UB40,Red Red Wine (Edit),47,20,127,,,,
53,up,"Райда, M'Dee & Кристель",Сколько стоит,61,4,98,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,41,,,,
55,up,Dr. Alban,Sing Hallelujah!,59,53,16,,,,
56,down,Kevin Lyttle,Turn Me On,52,35,82,,,,
57,up,Sean Paul & Tove Lo,Calling On Me,62,1,138,,,,
58,down,BABILONI,Chito Gvrito,53,25,25,,,,
59,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,60,8,61,,,,
60,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,15,75,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. 19",54,34,19,,,,
62,up,5'nizza,Натяни…,66,15,130,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,49,16,,,,
64,down,Maxi Priest,Close to You,63,37,96,,,,
65,up,Тото,Ma Maria,65,29,34,,,,
66,down,The Wailers,I Shot the Sheriff,64,29,93,,,,
67,up,Manudigital,Only Just Begun (feat. Joseph Cotton),67,15,63,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,27,54,,,,
69,up,Медовий Полин,Тра-та-та,80,38,25,,,,
70,up,Dr. Alban,One Love,76,44,28,,,,
71,down,Shenseea & Tyga,Blessed,55,11,141,,,,
72,up,5'nizza,Немає куль,93,31,82,,,,
73,up,Salto Nazad,Тримати,73,28,63,,,,
74,down,Dual Sessions,Let Her Go,71,49,41,,,,
75,up,5'nizza,Пятница,82,30,104,,,,
76,down,Bob Marley & The Wailers,Stir It Up,72,29,105,,,,
77,down,The Wailers,"Get Up, Stand Up",68,12,115,,,,
78,down,Flaymi & Akmal,Из-за тебя (Remix),74,74,2,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,81,37,53,,,,
80,up,Bob Marley & The Wailers,Jamming,84,29,99,,,,
81,-,Ropan,Zavtra,-,28,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,33,101,,,,
83,down,Salto Nazad,Мати казала,77,11,75,,,,
84,up,Alborosie,Herbalist,87,50,6,,,,
85,down,Stefflon Don,Clockwork (feat. Spice),83,28,9,,,,
86,up,Koffee,W (feat. Gunna),89,2,100,,,,
87,-,Nuttea,Elles dansent,-,29,29,,,,
88,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,8,,,,
89,down,Kranium,Without You (feat. Queen Naija),39,39,3,,,,
90,down,King Kong & Little Lion Sound,Morning,75,69,3,,,,
91,down,паліндром,Двір,85,11,40,,,,
92,-,Медовий Полин,Мопед Карпати,-,35,12,,,,
93,-,Sean Paul,So Me Stay,-,65,1,,,,
94,-,Bob Marley & The Wailers,Exodus,-,27,60,,,,
95,up,Sean Paul & Major Lazer,Tip Pon It,96,23,116,,,,
96,-,Dr. Alban,It's My Life (Remix),-,33,37,,,,
97,-,Misha Xramovi,Мы подарим,-,33,35,,,,
98,up,ROMAX,Miami,99,74,13,,,,
99,-,5'nizza,Я с тобой,-,28,119,,,,
100,-,Jawsh 685,Laxed (Siren Beat),-,13,104,,,,
