Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,114,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Miyagi,Angel,3,1,114,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,114,,,,
5,up,Miyagi,Trenchtown,5,2,114,,,,
6,up,5'nizza,Стрела,10,3,114,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,3,114,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,42,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,7,6,114,,,,
10,up,5'nizza,Весна (Правильная версия),12,4,114,,,,
11,up,"Райда, Scriptonite & 104",Bad boys,13,1,62,,,,
12,down,Dr. Alban,It's My Life,8,1,113,,,,
13,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,8,21,,,,
14,up,Райда,GUAPA (feat. Скриптонит),15,1,74,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,6,111,,,,
16,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,114,,,,
17,down,Shaggy,Boombastic,16,3,114,,,,
18,up,5'nizza,Нева,18,8,114,,,,
19,up,Bob Marley & The Wailers,Is This Love,19,7,114,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,114,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,5,114,,,,
22,down,5'nizza,Ямайка,20,9,113,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,33,,,,
24,down,паліндром,Двір,11,11,3,,,,
25,down,5'nizza,Ты кидал,21,19,89,,,,
26,up,Райда & T-Fest,Беготня,27,2,62,,,,
27,up,Stand High Patrol,Brest Bay,51,27,9,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,113,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,114,,,,
30,up,Inner Circle,Sweat (A La La La La Long),34,13,102,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,106,,,,
32,down,Андрей Алешкин,Про папиросочку,26,13,101,,,,
33,up,Manudigital,Only Just Begun (feat. Joseph Cotton),43,15,23,,,,
34,down,Zelimkhan,В сигаретном дыму,32,28,63,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,49,1,100,,,,
36,down,5'nizza,Але,35,11,101,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,33,14,113,,,,
38,down,Sean Paul,Temperature,31,19,72,,,,
39,-,Ben Barbic,Ease My Mind (feat. Bennie Mellies),-,39,1,,,,
40,down,Sister Nancy,Bam Bam,37,22,73,,,,
41,up,5'nizza,Я не той…,48,19,65,,,,
42,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,15,35,,,,
43,down,5'nizza,Натяни…,40,31,62,,,,
44,down,"Райда, M'Dee & Кристель",Сколько стоит,38,4,60,,,,
45,down,Тото,Jah,42,17,59,,,,
46,up,Shenseea & Tyga,Blessed,50,11,102,,,,
47,up,Paris Boy,Problemas,57,25,34,,,,
48,down,5'nizza,Я не той,41,12,114,,,,
49,up,Salto Nazad,Сонячна,73,16,89,,,,
50,down,5'nizza,Пятница,47,21,92,,,,
51,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,3,,,,
52,down,Johnny Nash,I Can See Clearly Now,44,20,51,,,,
53,up,Тото,Jah,53,34,9,,,,
54,up,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),75,33,21,,,,
55,down,Maxi Priest,Close to You,39,37,62,,,,
56,up,5'nizza,Сюрная,59,25,76,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,33,67,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,32,62,,,,
59,down,5'nizza,I Believe In You,54,24,79,,,,
60,up,Elijah Prophet,Piece of Ganja,78,35,59,,,,
61,up,Shaggy,It Wasnt Me,90,22,10,,,,
62,-,Bob Marley & The Wailers,Stir It Up,-,29,77,,,,
63,-,5'nizza,Натяни…,-,15,97,,,,
64,down,Bob Marley & The Wailers,Jamming,62,29,62,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,42,55,,,,
66,up,5'nizza,Я с тобой,96,28,88,,,,
67,down,UB40,Red Red Wine (Edit),56,20,92,,,,
68,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,2,,,,
69,up,5'nizza,Ушедшим слишком рано,83,42,64,,,,
70,up,Bob Marley & The Wailers,Redemption Song,70,27,101,,,,
71,-,5'nizza,Ты кидал,-,12,111,,,,
72,down,5'nizza,Але,67,21,82,,,,
73,down,Тото,Баяноммай,64,1,8,,,,
74,-,5'nizza,Я тебя вы…,-,41,62,,,,
75,-,Popcaan,Silence,-,29,16,,,,
76,-,5'nizza,Зима,-,34,48,,,,
77,-,Alpha Blondy,Seba Allah Y'e,-,74,8,,,,
78,-,5'nizza,I Believe in You,-,23,92,,,,
79,down,Alborosie,Kingston Town,74,52,21,,,,
80,-,Protoje,Switch It Up (feat. Koffee),-,38,19,,,,
81,-,The Wailers,I Shot the Sheriff,-,29,66,,,,
82,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,69,,,,
83,-,Diana King,Shy Guy,-,36,40,,,,
84,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,8,,,,
85,-,Eek-A-Mouse,Ganja Smuggling,-,58,3,,,,
86,down,5'nizza,Пятница,69,30,80,,,,
87,down,Dr. Alban,It's My Life (Remix),63,33,24,,,,
88,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,4,,,,
89,down,5'nizza,Немає Куль,71,42,38,,,,
90,-,The Dirty Ones,In the Deathcar,-,90,4,,,,
91,-,Busy Signal,Come Over (Missing You),-,91,1,,,,
92,-,5'nizza,Свобода,-,45,43,,,,
93,-,5'nizza,Ты такая,-,43,35,,,,
94,-,Jahnzini,Туманами,-,23,78,,,,
95,down,Max Romeo & The Upsetters,Chase The Devil,76,43,32,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,43,29,,,,
97,-,Apache Indian,Boom Shack-A-Lak,-,82,2,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,43,6,,,,
99,-,Vybz Kartel,Fever,-,97,2,,,,
100,-,ADDIS-ABEBA,Умываю руки,-,31,17,,,,
