Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Jamm (feat. TumaniYO),1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,2,1,,,,
3,down,5'nizza,Солдат,2,1,4,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,4,,,,
5,down,Miyagi,Angel,3,1,4,,,,
6,down,Miyagi,Trenchtown,5,2,4,,,,
7,down,5'nizza,Весна (Правильная версия),6,4,4,,,,
8,up,5'nizza,Стрела,8,3,4,,,,
9,down,Miyagi,Sunshine,7,6,4,,,,
10,up,5'nizza,Нева,18,8,4,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,7,4,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,9,4,4,,,,
13,up,5'nizza,Ты кидал,35,12,4,,,,
14,down,Shenseea & Tyga,Blessed,11,11,4,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,5,4,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,7,4,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,3,4,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,3,,,,
19,-,5'nizza,Я не той…,-,19,3,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,4,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,14,4,,,,
22,up,Koffee,Toast,48,15,4,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,29,23,4,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,19,6,4,,,,
25,down,Sean Paul,Temperature,24,19,4,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",26,13,4,,,,
27,down,5'nizza,Ямайка,16,9,4,,,,
28,up,Dr. Alban,It's My Life,32,1,4,,,,
29,up,5'nizza,Натяни…,44,15,4,,,,
30,-,Koffee,Rapture,-,27,3,,,,
31,down,5'nizza,Ямайка,30,17,3,,,,
32,up,Skip Marley & H.E.R.,Slow Down,37,8,3,,,,
33,-,TeeMur,Джага джа,-,33,1,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,34,3,,,,
35,down,UB40,Red Red Wine (Edit),21,20,4,,,,
36,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,93,30,4,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,3,,,,
38,-,5'nizza,Сон,-,32,1,,,,
39,up,Bob Marley & The Wailers,Redemption Song,70,27,4,,,,
40,-,5'nizza,I Believe In You,-,24,2,,,,
41,down,5'nizza,Але,40,21,4,,,,
42,down,Enur,Calabria 2007 (feat. Natasja),14,14,4,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,3,,,,
44,-,5'nizza,Пятница,-,21,3,,,,
45,down,5'nizza,Я не той,15,12,4,,,,
46,-,5'nizza,Але,-,11,3,,,,
47,-,Max Romeo,Chase the Devil,-,47,2,,,,
48,-,Kolya Manyu,Способные,-,48,1,,,,
49,-,Sean Paul,When It Comes to You,-,49,2,,,,
50,-,Shabba Ranks,Mr. Loverman,-,50,1,,,,
51,down,The Wailers,I Shot the Sheriff,39,29,3,,,,
52,up,Jahnzini,Туманами,91,23,2,,,,
53,down,5'nizza,Я с тобой,38,28,3,,,,
54,down,Shaggy,Boombastic,45,3,4,,,,
55,down,The Wailers,"Get Up, Stand Up",23,12,3,,,,
56,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,56,1,,,,
57,-,5'nizza,Ты на ту,-,31,1,,,,
58,-,5'nizza,Стрела,-,36,2,,,,
59,down,5'nizza,I Believe in You,34,23,4,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,33,33,3,,,,
61,-,Alai Oli,Крылья,-,50,1,,,,
62,-,Alai Oli,Дельфины,-,62,2,,,,
63,-,Chronixx,Skankin' Sweet,-,63,2,,,,
64,down,5'nizza,Немає куль,46,31,3,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,13,2,,,,
66,-,Sean Paul,Get Busy,-,46,1,,,,
67,down,Isaac Chambers & Dub Princess,Move On,52,29,4,,,,
68,down,HoodCelebrityy,Bum Pon It,67,67,2,,,,
69,-,Kolya Manyu,Ветер перемен,-,51,1,,,,
70,up,Bob Marley & The Wailers,Stir It Up,95,29,3,,,,
71,down,5'nizza,Вода,41,41,3,,,,
72,-,5'nizza,Половина меня,-,51,2,,,,
73,up,5'nizza,Свобода,78,45,3,,,,
74,down,5'nizza,Сюрная,25,25,4,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,48,1,,,,
76,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,1,,,,
77,down,5'nizza,Пятница,31,30,4,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,3,,,,
79,-,Bob Marley & The Wailers,Kaya,-,67,1,,,,
80,-,Selo i Ludy,Du Hast,-,80,1,,,,
81,-,Коля Маню,Больше огня,-,44,2,,,,
82,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,82,1,,,,
83,-,Kevin Lyttle,Turn Me On,-,35,1,,,,
84,-,Kolya Manyu,Курьер,-,84,1,,,,
85,-,Kaza`Nova,Ствол,-,85,1,,,,
86,-,Bob Marley & The Wailers,Exodus,-,27,3,,,,
87,-,Dexta Daps & Masicka,Leader,-,43,2,,,,
88,-,ComedoZ,Миллионы мыслей людей,-,88,1,,,,
89,-,5'nizza,Натяни…,-,31,2,,,,
90,-,Bob Marley & The Wailers,Babylon System,-,90,1,,,,
91,-,Squeeze Tarela,Better,-,84,1,,,,
92,-,Matisyahu,Sunshine,-,80,1,,,,
93,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,93,1,,,,
94,-,Reincarnation,Shat Lave,-,94,1,,,,
95,-,Kolya Manyu,Энергия,-,65,2,,,,
96,-,Bob Marley & The Wailers,Kinky Reggae,-,65,1,,,,
97,-,Kolya Manyu,Больше Огня,-,97,1,,,,
98,-,Bob Marley & The Wailers,Who the Cap Fit,-,98,1,,,,
99,-,Kolya Manyu,Слова добра,-,99,1,,,,
100,down,5'nizza,Я тебя вы…,61,41,4,,,,
