Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,5'nizza,Солдат,2,1,46,,,,
3,up,Miyagi,Angel,4,1,46,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,46,,,,
5,up,5'nizza,Стрела,7,3,46,,,,
6,up,Райда,GUAPA (feat. Скриптонит),8,1,6,,,,
7,down,Miyagi,Jamm (feat. TumaniYO),6,1,46,,,,
8,up,Miyagi,Trenchtown,9,2,46,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,7,46,,,,
10,up,5'nizza,Весна (Правильная версия),12,4,46,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,22,4,46,,,,
12,down,6ix9ine,TRACK 7,5,5,3,54,2020-09-13,54,2020-09-13
13,up,5'nizza,Ямайка,20,9,46,,,,
14,down,Miyagi,Sunshine,10,6,46,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,23,6,46,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,7,46,,,,
17,up,5'nizza,Нева,21,8,46,,,,
18,down,5'nizza,Я не той,13,12,46,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,11,1,33,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,24,3,46,,,,
21,up,Dr. Alban,It's My Life,27,1,45,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),32,6,43,,,,
23,down,Shaggy,Boombastic,19,3,46,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,5,46,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,46,,,,
26,up,Koffee,Lockdown,44,11,10,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,46,,,,
28,up,Райда,intro,65,18,6,,,,
29,up,Jawsh 685,Laxed (Siren Beat),52,13,17,,,,
30,up,Koffee,Toast,31,15,46,,,,
31,up,Райда,TOP CHIK,33,11,6,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,14,46,,,,
33,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,33,32,,,,
34,up,5'nizza,Але,38,11,39,,,,
35,down,5'nizza,Ты кидал,25,12,46,,,,
36,up,Diana King,Shy Guy,41,36,23,,,,
37,up,Don Scrue,Yah Suh,40,37,2,,,,
38,-,Conkarah,Banana (feat. Shaggy),-,8,18,,,,
39,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,4,,,,
40,up,UB40,Red Red Wine (Edit),84,20,42,,,,
41,up,5'nizza,I Believe in You,50,23,41,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,12,7,,,,
43,up,Johnny Nash,I Can See Clearly Now,66,20,2,,,,
44,-,Tommy Lee Sparta,Dem Nuh Bad,-,44,1,,,,
45,-,Tommy Lee Sparta,Di Mechanic,-,45,1,,,,
46,-,Tommy Lee Sparta,Bun-Nu-Nu,-,46,1,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,19,41,,,,
48,up,5'nizza,Ямайка,59,17,19,,,,
49,-,Dual Sessions,Let Her Go,-,49,1,,,,
50,up,Jamaican Reggae Cuts & Pinky Dread,Say My Name,95,50,2,,,,
51,-,Dexta Daps,Breaking News,-,51,1,,,,
52,up,Salto Nazad,Не вмію,92,26,23,,,,
53,up,Zelimkhan,В сигаретном дыму,64,28,21,,,,
54,-,Shenseea,Foreplay,-,54,4,,,,
55,-,Tommy Lee Sparta,Vibes,-,55,1,,,,
56,-,Tommy Lee Sparta,We Are Heroes,-,56,1,,,,
57,-,Popcaan,Superstar,-,57,1,,,,
58,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,39,,,,
59,-,Dexta Daps,No Underwear,-,59,5,,,,
60,-,Popcaan,Silence,-,29,1,,,,
61,-,Tommy Lee Sparta,Ghost Buster,-,61,1,,,,
62,-,Tommy Lee Sparta,New Creator,-,62,1,,,,
63,down,Bob Marley & The Wailers,Redemption Song,35,27,46,,,,
64,up,Sean Paul & Major Lazer,Tip Pon It,94,23,43,,,,
65,down,5'nizza,Натяни…,37,15,44,,,,
66,-,Khruangbin,A La Sala,-,65,1,,,,
67,-,Tessellated & Crayon,No Ansa,-,25,4,,,,
68,-,Tommy Lee Sparta,Destruction of Man,-,68,1,,,,
69,down,Shenseea & Tyga,Blessed,48,11,45,,,,
70,-,Tommy Lee Sparta,Bad Gyal Duppy,-,70,1,,,,
71,down,5'nizza,Пятница,36,21,42,,,,
72,-,Barrington Levy,Murderer,-,59,11,,,,
73,up,The Wailers,"Get Up, Stand Up",86,12,40,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,18,41,,,,
75,-,Alai Oli,Тлен,-,25,11,,,,
76,down,5'nizza,Ты кидал,63,19,34,,,,
77,-,Masicka,Headshot,-,77,1,,,,
78,-,Kolya Manyu,Энергия,-,42,4,,,,
79,-,Eek-A-Mouse,Ganja Smuggling,-,79,1,,,,
80,-,Dexta Daps,Owner,-,80,1,,,,
81,-,Kolya Manyu,Каждый день,-,65,2,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,37,5,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,45,9,,,,
84,-,5'nizza,Ты такая,-,28,37,,,,
85,down,5'nizza,Немає куль,62,31,32,,,,
86,down,Inner Circle,Sweat (A La La La La Long),49,13,37,,,,
87,-,Sean Paul,Temperature,-,19,36,,,,
88,-,5'nizza,"Нету дома, нету флага",-,51,11,,,,
89,up,Андрей Алешкин,Про папиросочку,97,13,37,,,,
90,-,Ini Kamoze,Listen Me Tic,-,90,1,,,,
91,-,Jada Kingdom,Budum,-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,45,14,,,,
93,down,ADDIS-ABEBA,Любовь,77,33,3,,,,
94,down,Mc Fame,Начало Пылать (Пиано),26,26,3,,,,
95,-,Koffee,W (feat. Gunna),-,2,41,,,,
96,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,96,1,,,,
97,-,Bristol Love & Lee Avril,Don't Start Now,-,55,1,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,6,,,,
99,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,3,,,,
100,-,Dexta Daps,Twinkle,-,69,1,,,,
