Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,92,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
3,down,Miyagi,Trenchtown,2,2,92,,,,
4,up,Miyagi,Angel,4,1,92,,,,
5,up,Miyagi,Jamm (feat. TumaniYO),5,1,92,,,,
6,up,Shaggy,Boombastic,6,3,92,,,,
7,up,5'nizza,Стрела,14,3,92,,,,
8,up,"Райда, Scriptonite & 104",Bad boys,8,1,40,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,92,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,20,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,9,6,92,,,,
12,up,Dr. Alban,It's My Life,12,1,91,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,3,92,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,92,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,7,92,,,,
16,up,5'nizza,Нева,16,8,92,,,,
17,up,Inner Circle,Sweat (A La La La La Long),23,13,81,,,,
18,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,92,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",26,13,92,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,5,92,,,,
21,down,Райда,GUAPA (feat. Скриптонит),19,1,52,,,,
22,up,5'nizza,Ты кидал,30,19,69,,,,
23,down,Райда & T-Fest,Беготня,15,2,40,,,,
24,up,5'nizza,Ямайка,29,9,92,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,14,92,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,6,89,,,,
27,down,5'nizza,Я не той,22,12,92,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,92,,,,
29,up,Salto Nazad,Сонячна,43,16,72,,,,
30,up,Андрей Алешкин,Про папиросочку,40,13,80,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,18,85,,,,
32,up,Paris Boy,Problemas,37,25,16,,,,
33,-,5'nizza,Але,-,21,70,,,,
34,-,Koffee,Toast,-,15,82,,,,
35,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,35,13,,,,
36,-,Cool Story,Poster,-,21,6,,,,
37,up,Shaggy,It Wasnt Me,46,22,4,,,,
38,-,The Wailers,"Get Up, Stand Up",-,12,69,,,,
39,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,15,15,,,,
40,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,59,,,,
41,down,Тото,Jah,38,17,38,,,,
42,-,Salto Nazad,Не вмію,-,26,62,,,,
43,down,5'nizza,Натяни…,41,15,81,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,37,25,,,,
45,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,56,,,,
46,-,5'nizza,Я не той…,-,19,49,,,,
47,up,5'nizza,Пятница,94,30,66,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,34,40,,,,
49,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,41,3,,,,
50,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,13,,,,
51,-,6ix9ine,TRACK 7,-,5,31,54,2020-09-13,54,2020-09-13
52,down,5'nizza,Стрела,44,36,10,,,,
53,-,Cool Story,Hatab,-,18,9,,,,
54,down,5'nizza,Ты кидал,28,12,91,,,,
55,up,Bob Marley & The Wailers,Redemption Song,80,27,84,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,31,26,,,,
57,-,Bob Marley & The Wailers,Trench Town Rock,-,57,7,,,,
58,-,Bakhtin,#ЕдемКатим,-,45,8,,,,
59,-,Глум,А там,-,33,11,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,1,15,,,,
61,-,Koffee,Rapture,-,27,46,,,,
62,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,5,35,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,5,,,,
64,up,Sean Paul & Major Lazer,Tip Pon It,74,23,75,,,,
65,down,Koffee,W (feat. Gunna),60,2,73,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,8,25,,,,
67,-,Barrington Levy,Murderer,-,59,18,,,,
68,-,Shenseea & Tyga,Blessed,-,11,83,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,72,,,,
70,-,Sister Nancy,Bam Bam,-,22,57,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,3,,,,
72,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,9,,,,
73,-,5'nizza,Новый день,-,67,6,,,,
74,-,Elijah Prophet,Piece of Ganja,-,35,48,,,,
75,-,Bob Marley & The Wailers,Exodus,-,27,40,,,,
76,down,5'nizza,Нева,47,26,16,,,,
77,down,"Райда, M'Dee & Кристель",Сколько стоит,32,4,39,,,,
78,-,Alpha Blondy,Seba Allah Y'e,-,74,5,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,77,33,53,,,,
80,-,5'nizza,Ты такая,-,28,59,,,,
81,-,Max Romeo & The Upsetters,Chase The Devil,-,43,21,,,,
82,up,Dr. Alban,It's My Life (Remix),86,33,16,,,,
83,down,Sean Paul & Tove Lo,Calling On Me,34,1,78,,,,
84,-,Sukuward,Bawl Out,-,84,1,,,,
85,-,Misha Xramovi,Дымит домик,-,53,1,,,,
86,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,42,,,,
87,-,Shaggy,Ultimatum (feat. Natasha Watkins),-,87,1,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,58,3,,,,
89,down,Rigos,Экзотика,51,44,3,,,,
90,-,Mavado,Mama,-,90,1,,,,
91,up,Bob Marley & The Wailers,Stir It Up,98,29,68,,,,
92,-,The Dirty Ones,In the Deathcar,-,90,3,,,,
93,down,Jawsh 685,Laxed (Siren Beat),57,13,60,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,4,,,,
95,-,Zum,Rebel (feat. Shenseea),-,20,13,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,43,24,,,,
97,-,5'nizza,Не кино,-,66,8,,,,
98,-,5'nizza,Зима,-,34,38,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,47,,,,
100,-,Gentleman,Devam,-,33,18,,,,
