Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,212,,,,
2,up,Miyagi,Angel,2,1,188,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,131,,,,
4,up,Dr. Alban,It's My Life,7,1,197,,,,
5,down,Queen Omega & Little Lion Sound,No Love,4,1,19,,,,
6,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,66,,,,
7,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,4,90,,,,
8,up,Ropan,Mij Dobrom I Zlom,8,1,63,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,3,212,,,,
10,up,Тото,Баяноммай,10,1,95,,,,
11,down,5'nizza,Солдат,9,1,212,,,,
12,down,Endshpil,WAKE UP (feat. TumaniYO),11,1,22,,,,
13,down,Shaggy,Boombastic,12,3,212,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,207,,,,
15,up,Shaggy,Boombastic,15,13,22,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),20,1,212,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,6,212,,,,
18,down,Райда,GUAPA (feat. Скриптонит),17,1,172,,,,
19,down,Хтось Із Заходу,Пізно,18,1,81,,,,
20,down,Miyagi,Trenchtown,19,2,212,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,212,,,,
22,up,5'nizza,Стрела,22,3,212,,,,
23,down,5'nizza,Весна (Правильная версия),21,4,212,,,,
24,up,Salto Nazad,Сонячна,24,16,187,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,5,212,,,,
26,up,Bob Marley & The Wailers,Is This Love,27,7,212,,,,
27,up,Krawe,Story,74,27,2,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,117,,,,
29,up,"Райда, Scriptonite & 104",Bad boys,32,1,160,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,8,119,,,,
31,up,5'nizza,Я не той,33,12,211,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,204,,,,
33,up,Райда & T-Fest,Беготня,35,2,160,,,,
34,up,Million Stylez,Miss Fatty,61,34,6,,,,
35,down,Inner Circle,Sweat (A La La La La Long),29,13,200,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,140,,,,
37,down,Miyagi,Sunshine,36,6,134,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,26,99,,,,
39,down,Ropan,Verba,37,23,61,,,,
40,down,5'nizza,Нева,39,8,212,,,,
41,down,Андрей Алешкин,Про папиросочку,30,13,199,,,,
42,down,Ropan,Zavtra,41,28,59,,,,
43,up,Pure Nigga,"Cnv Sound, Vol. 4",44,18,45,,,,
44,up,Hard Way 88,Нова епоха,48,3,41,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,46,14,211,,,,
46,up,Sister Nancy,Bam Bam,64,22,171,,,,
47,up,5'nizza,Ты кидал,50,12,202,,,,
48,down,АСАФАТОV,Не сумуй,42,1,29,,,,
49,down,5'nizza,Ямайка,47,9,211,,,,
50,down,Nuttea,Elles dansent,43,29,64,,,,
51,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,30,55,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,7,212,,,,
53,down,FS Green,Grind Pon Mi,45,31,13,,,,
54,up,"Kali Uchis, El Alfa & JT",Muñekita,62,25,17,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,58,1,196,,,,
56,down,Queen Omega & Lions Flow,Fittest,54,15,19,,,,
57,up,Kevin Lyttle,Turn Me On,73,35,140,,,,
58,down,UB40,Here I Am (Come and Take Me),40,28,19,,,,
59,down,Johnny Nash,I Can See Clearly Now,52,20,142,,,,
60,up,Corcovado Frequency,Malibu (Beach Life Mix),60,51,43,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,5,76,,,,
62,down,Ropan,Pidpaluv,53,19,43,,,,
63,down,Dr. Alban,One Love,51,44,86,,,,
64,down,Хтось Із Заходу,Ой Мамо,56,9,41,,,,
65,down,Jahneration & Queen Omega,Wham to Dem?,57,16,11,,,,
66,up,All Night,Ми різні,81,66,2,,,,
67,up,Dr. Alban,Sing Hallelujah! (Short),80,67,2,,,,
68,down,Ropan,Plodu (feat. Amorius),63,22,18,,,,
69,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),68,18,20,,,,
70,down,Тото,Jah,59,17,155,,,,
71,up,Maxi Priest,Close to You,72,37,154,,,,
72,-,Тото,Любовь война,-,72,1,,,,
73,up,UB40,Red Red Wine (Edit),94,20,178,,,,
74,down,Dual Sessions,Let Her Go,67,49,94,,,,
75,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,15,133,,,,
76,up,Salto Nazad,Не вмію,82,26,175,,,,
77,up,BlackBoy,China (feat. Lu City),83,45,2,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,85,39,44,,,,
79,down,Ropan,Будемо Панувати,71,29,8,,,,
80,down,Byron Messia,Talibans,76,16,30,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",65,13,211,,,,
82,down,Zagazillions,Busy Body,78,47,13,,,,
83,down,Master KG,Jerusalema (feat. Nomcebo Zikode),69,29,23,,,,
84,up,Stephen Marley,Mind Control (Acoustic Version) [Mixed],90,84,2,,,,
85,down,The Wailers,"Get Up, Stand Up",84,12,171,,,,
86,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,2,94,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,27,107,,,,
88,up,"Райда, M'Dee & Кристель",Сколько стоит,89,4,127,,,,
89,up,Dj Jhonatan Perú,Dale Moreno,93,18,24,,,,
90,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,52,1,,,,
91,up,The Wailers,I Shot the Sheriff,95,29,149,,,,
92,down,Shenseea & Tyga,Blessed,87,11,195,,,,
93,down,Dr. Alban,It's My Life (Raggadag Remix),86,68,2,,,,
94,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,33,,,,
95,-,Sean Paul,Get Busy,-,46,16,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,27,144,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,23,134,,,,
98,down,5'nizza,Натяни…,88,15,179,,,,
99,-,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy","Нрав і права (feat. Ірена Карпа, ХОССП & Вероніка Воробйова) [Пісня 10]",-,77,5,,,,
100,-,DZHIVAN,Кандалы,-,37,15,,,,
