Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,141,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,84,,,,
4,up,5'nizza,Солдат,4,1,165,,,,
5,up,Dr. Alban,It's My Life,5,1,150,,,,
6,up,Хтось Із Заходу,Пізно,7,1,34,,,,
7,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,4,43,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,165,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,160,,,,
10,up,Miyagi,Trenchtown,13,2,165,,,,
11,down,Miyagi,Jamm (feat. TumaniYO),9,1,165,,,,
12,down,Shaggy,Boombastic,11,3,165,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,12,6,165,,,,
14,up,Райда,GUAPA (feat. Скриптонит),15,1,125,,,,
15,down,5'nizza,Стрела,14,3,165,,,,
16,up,5'nizza,Весна (Правильная версия),16,4,165,,,,
17,up,Charly Black,Gyal You a Party Animal,23,15,5,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,7,165,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,1,19,,,,
20,up,Salto Nazad,Сонячна,22,16,140,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,165,,,,
22,down,"Райда, Scriptonite & 104",Bad boys,21,1,113,,,,
23,down,Miyagi,Sunshine,19,6,87,,,,
24,up,Райда & T-Fest,Беготня,24,2,113,,,,
25,up,BABILONI,Chito Gvrito,53,25,36,,,,
26,down,5'nizza,Я не той,25,12,164,,,,
27,down,5'nizza,Нева,26,8,165,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,14,164,,,,
29,down,Valiant & DJ Mac,Speed Off,27,27,3,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,157,,,,
31,up,5'nizza,Ты кидал,33,12,155,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,18,70,,,,
33,up,5'nizza,Ямайка,34,9,164,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,32,5,165,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,7,165,,,,
36,down,Ropan,Mij Dobrom I Zlom,29,1,16,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,13,153,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",40,13,164,,,,
39,up,Андрей Алешкин,Про папиросочку,41,13,152,,,,
40,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,5,29,,,,
41,up,Sergey Babkin,Я Солдат (2022 UA Version),55,19,20,,,,
42,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,8,72,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),35,5,93,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,26,52,,,,
45,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,30,8,,,,
46,up,Johnny Nash,I Can See Clearly Now,46,20,95,,,,
47,up,Тото,Jah,49,17,108,,,,
48,down,Salto Nazad,Не вмію,44,26,128,,,,
49,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,15,86,,,,
50,down,Sister Nancy,Bam Bam,43,22,124,,,,
51,up,UB40,Red Red Wine (Edit),52,20,138,,,,
52,down,Тото,Баяноммай,39,1,48,,,,
53,down,Ropan,Verba,51,23,14,,,,
54,up,Dr. Alban,Sing Hallelujah!,89,53,2,,,,
55,down,Kevin Lyttle,Turn Me On,48,35,93,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,2,47,,,,
57,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],57,11,53,,,,
58,down,Хтось Із Заходу,Той дим,45,25,6,,,,
59,down,Maxi Priest,Close to You,58,37,107,,,,
60,up,Ropan,Zavtra,76,28,12,,,,
61,up,"Райда, M'Dee & Кристель",Сколько стоит,61,4,109,,,,
62,up,BLACKØUT,Doyalike (Latin mix),62,62,4,,,,
63,up,Dr. Alban,One Love,67,44,39,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,60,1,149,,,,
65,down,Bob Marley & The Wailers,Jamming,63,29,110,,,,
66,up,5'nizza,Натяни…,72,15,141,,,,
67,up,Shenseea & Tyga,Blessed,74,11,152,,,,
68,up,Dual Sessions,Let Her Go,70,49,52,,,,
69,up,The Wailers,I Shot the Sheriff,69,29,104,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,27,65,,,,
71,down,Manudigital,Only Just Begun (feat. Joseph Cotton),59,15,74,,,,
72,down,Dr. Alban,It's My Life (Remix),65,33,48,,,,
73,down,Pure Nigga,"Cnv Sound, Vol. 19",66,34,30,,,,
74,up,5'nizza,Немає куль,79,31,92,,,,
75,up,5'nizza,Пятница,81,30,115,,,,
76,up,Stand High Patrol,Brest Bay,78,27,36,,,,
77,down,Медовий Полин,Тра-та-та,68,38,36,,,,
78,up,паліндром,Двір,82,11,51,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,100,37,64,,,,
80,up,Nuttea,Elles dansent,93,29,38,,,,
81,up,Netherfriends,Weed Queen (feat. Ssxog),85,51,11,,,,
82,up,Misha Xramovi,Конопля,88,82,2,,,,
83,down,Тото,Ma Maria,71,29,45,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,33,112,,,,
85,-,Anthony B & Little Lion Sound,Sound Killer,-,46,13,,,,
86,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),83,49,27,,,,
87,down,Bob Marley & The Wailers,Stir It Up,84,29,114,,,,
88,up,Salto Nazad,Мати казала,94,11,86,,,,
89,up,Zelimkhan,В сигаретном дыму,90,28,107,,,,
90,down,Dr. Alban,Reggae Gone Ragga,87,65,10,,,,
91,-,Jamaican Reggae Cuts,Summertime,-,46,7,,,,
92,-,5'nizza,Ты такая,-,28,89,,,,
93,-,Bob Marley & The Wailers,Redemption Song,-,27,128,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,42,77,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,39,22,,,,
96,-,Koffee,Toast,-,15,112,,,,
97,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,30,,,,
98,-,Sean Paul & Major Lazer,Tip Pon It,-,23,121,,,,
99,down,The Wailers,"Get Up, Stand Up",86,12,125,,,,
100,-,Salto Nazad,Тримати,-,28,72,,,,
