Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,88,,,,
2,up,Miyagi,Trenchtown,6,2,88,,,,
3,up,Miyagi,Angel,3,1,88,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),5,1,88,,,,
5,down,Shaggy,Boombastic,4,3,88,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,88,,,,
7,up,5'nizza,Стрела,8,3,88,,,,
8,down,"Райда, Scriptonite & 104",Bad boys,7,1,36,,,,
9,up,Dr. Alban,It's My Life,12,1,87,,,,
10,down,Райда,GUAPA (feat. Скриптонит),9,1,48,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,7,88,,,,
12,down,5'nizza,Весна (Правильная версия),11,4,88,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,43,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,16,6,88,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,16,,,,
16,up,Райда & T-Fest,Беготня,23,2,36,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,21,5,88,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),13,6,85,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,3,88,,,,
20,down,5'nizza,Ямайка,18,9,88,,,,
21,up,5'nizza,Нева,24,8,88,,,,
22,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,88,,,,
23,up,5'nizza,Ты кидал,31,19,66,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,88,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,88,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",19,13,88,,,,
27,-,Bob Marley & The Wailers,Exodus,-,27,39,,,,
28,down,5'nizza,Я не той,26,12,88,,,,
29,-,Goga Mafiozi,Koper,-,16,9,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,11,,,,
31,down,"Райда, M'Dee & Кристель",Сколько стоит,29,4,35,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,82,,,,
33,up,Maugli,Рапапам,83,33,6,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,12,39,,,,
35,down,Тото,Jah,30,17,34,,,,
36,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,36,2,,,,
37,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,3,,,,
38,-,Misha Xramovi,Мы подарим,-,33,26,,,,
39,down,Shenseea & Tyga,Blessed,36,11,80,,,,
40,down,5'nizza,Натяни…,32,31,44,,,,
41,-,Koffee,Lockdown,-,11,30,,,,
42,down,Inner Circle,Sweat (A La La La La Long),20,13,77,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,15,11,,,,
44,down,5'nizza,Але,37,11,80,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,38,14,88,,,,
46,down,Андрей Алешкин,Про папиросочку,27,13,76,,,,
47,up,Zelimkhan,В сигаретном дыму,86,28,42,,,,
48,-,UB40,(I Can't Help) Falling in Love With You,-,37,23,,,,
49,-,Jahvillani,Pro-Gress,-,49,1,,,,
50,-,Jahllano,Roll Out,-,50,1,,,,
51,-,Mr Easy,Dem Nuh Real,-,51,1,,,,
52,-,Cricket,Pa ty (feat. Muma),-,52,1,,,,
53,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,53,1,,,,
54,-,Govana & XTassi,Best Friend,-,54,1,,,,
55,up,5'nizza,Ты кидал,57,12,87,,,,
56,-,Rajonnyj,Welcome,-,56,1,,,,
57,up,Cool Story,Cosmos,69,24,9,,,,
58,-,Lika Kosta,Jamaica,-,55,2,,,,
59,down,Paris Boy,Problemas,35,25,12,,,,
60,up,Popcaan,Silence,84,29,8,,,,
61,-,Alicaì Harley,Put it On You,-,23,3,,,,
62,-,Jahnzini,Туманами,-,23,68,,,,
63,-,Koffee,Rapture,-,27,45,,,,
64,-,6ix9ine,TRACK 7,-,5,30,54,2020-09-13,54,2020-09-13
65,-,ADDIS-ABEBA,Малое в большом,-,58,5,,,,
66,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,66,1,,,,
67,-,Vladimir Karafetov,Две Звезды,-,36,12,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,48,1,75,,,,
69,up,Salto Nazad,Сонячна,87,16,68,,,,
70,-,Чаламада,Утки качки,-,70,1,,,,
71,down,5'nizza,I Believe in You,50,23,77,,,,
72,up,Oceana,Cry Cry (Talawah Remix),88,41,35,,,,
73,-,Jamaican Reggae Cuts,Wicked Game,-,43,4,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain,-,34,38,,,,
75,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,71,3,,,,
76,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,11,,,,
77,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,77,2,,,,
78,-,5'nizza,Ты такая,-,28,58,,,,
79,-,Burning Spear,The Ghost (Marcus Garvey),-,69,1,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,42,40,,,,
81,-,5'nizza,Я с тобой,-,28,25,,,,
82,-,Natty Bong & Michelle Simonal,As,-,58,4,,,,
83,-,Bob Marley & The Wailers,She's Gone,-,83,5,,,,
84,-,5'nizza,Натяни…,-,15,78,,,,
85,-,Maureen,Tic,-,40,3,,,,
86,down,Bob Marley & The Wailers,Redemption Song,45,27,81,,,,
87,-,5'nizza,"Луна, успокой меня",-,45,10,,,,
88,down,Manudigital,Only Just Begun (feat. Joseph Cotton),40,15,7,,,,
89,-,Skillibeng,Crocodile Teeth,-,46,3,,,,
90,-,5'nizza,Пятница,-,30,63,,,,
91,down,Bob Marley & The Wailers,Stir It Up,58,29,65,,,,
92,down,The Wailers,"Get Up, Stand Up",34,12,67,,,,
93,down,5'nizza,Пятница,43,21,75,,,,
94,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,42,17,,,,
95,down,5'nizza,Ушедшим слишком рано,47,42,53,,,,
96,down,5'nizza,Я с тобой,39,28,72,,,,
97,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,97,1,,,,
98,-,Khruangbin,How I Love,-,62,5,,,,
99,down,Jawsh 685,Laxed (Siren Beat),89,13,56,,,,
100,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,11,,,,
