Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,179,,,,
2,down,Ropan,Mij Dobrom I Zlom,1,1,30,,,,
3,up,Miyagi,Angel,3,1,155,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,98,,,,
5,up,Dr. Alban,It's My Life,6,1,164,,,,
6,up,5'nizza,Солдат,7,1,179,,,,
7,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,5,4,174,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,179,,,,
9,up,Hard Way 88,Нова епоха,9,3,8,,,,
10,up,Хтось Із Заходу,Пізно,10,1,48,,,,
11,up,Shaggy,Boombastic,12,3,179,,,,
12,up,Miyagi,Trenchtown,16,2,179,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,6,179,,,,
14,up,Райда,GUAPA (feat. Скриптонит),15,1,139,,,,
15,down,5'nizza,Весна (Правильная версия),11,4,179,,,,
16,down,Miyagi,Jamm (feat. TumaniYO),14,1,179,,,,
17,up,5'nizza,Стрела,18,3,179,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,4,57,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,179,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,7,179,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,1,33,,,,
22,up,Хтось Із Заходу,Ой Мамо,24,9,8,,,,
23,down,Salto Nazad,Сонячна,21,16,154,,,,
24,down,"Райда, Scriptonite & 104",Bad boys,23,1,127,,,,
25,up,5'nizza,Я не той,27,12,178,,,,
26,up,Miyagi,Sunshine,26,6,101,,,,
27,up,Райда & T-Fest,Беготня,28,2,127,,,,
28,down,Ropan,Verba,25,23,28,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),35,5,107,,,,
30,down,5'nizza,Нева,29,8,179,,,,
31,up,5'nizza,Ты кидал,32,12,169,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,39,5,179,,,,
33,up,Popcaan,Celebrate (feat. Black Sherif),81,33,2,,,,
34,down,Inner Circle,Sweat (A La La La La Long),33,13,167,,,,
35,up,Charly Black,Gyal You a Party Animal,37,15,19,,,,
36,down,Ropan,Zavtra,34,28,26,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,30,14,178,,,,
38,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,30,22,,,,
39,up,5'nizza,Ямайка,47,9,178,,,,
40,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,8,86,,,,
41,down,BABILONI,Chito Gvrito,38,25,50,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,179,,,,
43,up,Kranium,Mona Lisa,85,43,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,66,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,18,171,,,,
46,up,UB40,Red Red Wine (Edit),49,20,152,,,,
47,down,Андрей Алешкин,Про папиросочку,46,13,166,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,18,84,,,,
49,down,Popcaan & Drake,We Caa Done,45,1,14,,,,
50,down,Ropan,Pidpaluv,48,19,10,,,,
51,up,Don Omar,Dile,75,20,18,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,5,43,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,2,61,,,,
54,down,Johnny Nash,I Can See Clearly Now,43,20,109,,,,
55,up,Spice,So Mi Like It,55,36,24,,,,
56,down,Тото,Баяноммай,52,1,62,,,,
57,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,15,100,,,,
58,up,Dr. Alban,Sing Hallelujah!,60,53,16,,,,
59,down,Sister Nancy,Bam Bam,53,22,138,,,,
60,up,Dual Sessions,Let Her Go,71,49,66,,,,
61,down,Kevin Lyttle,Turn Me On,54,35,107,,,,
62,down,Sobol,Темні молитви,61,39,7,,,,
63,down,Тото,Jah,57,17,122,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,58,1,163,,,,
65,up,BLACKØUT,Doyalike (Latin mix),77,62,18,,,,
66,up,Sergey Babkin,Я Солдат (2022 UA Version),76,19,34,,,,
67,down,Maxi Priest,Close to You,62,37,121,,,,
68,up,Blaiz Fayah,Best Gyal,79,44,4,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",63,13,178,,,,
70,down,Salto Nazad,Не вмію,64,26,142,,,,
71,down,Dr. Alban,One Love,65,44,53,,,,
72,up,5'nizza,Натяни…,78,15,155,,,,
73,down,Shenseea & Tyga,Blessed,67,11,166,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,27,79,,,,
75,down,Netherfriends,Weed Queen (feat. Ssxog),68,51,14,,,,
76,down,Corcovado Frequency,Malibu (Beach Life Mix),74,51,10,,,,
77,up,Ini Kamoze,World a Music,80,42,15,,,,
78,down,The Wailers,"Get Up, Stand Up",70,12,139,,,,
79,down,The Wailers,I Shot the Sheriff,69,29,118,,,,
80,-,Гурт Дно & Муха Мухич,Промінчики,-,10,1,,,,
81,up,5'nizza,Пятница,83,30,128,,,,
82,up,Bob Marley & The Wailers,Jamming,95,29,124,,,,
83,down,Rajonnyj,Фая нас вела,66,53,12,,,,
84,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],59,11,67,,,,
85,-,Stand High Patrol,Brest Bay,-,27,45,,,,
86,up,Jamaican Reggae Cuts,Summertime,86,46,17,,,,
87,-,Sean Paul,Day 2 Day,-,53,3,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,29,121,,,,
89,down,Bob Marley & The Wailers,Positive Vibration,72,43,38,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,33,122,,,,
91,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,49,36,,,,
92,up,Salto Nazad,Мати казала,93,11,91,,,,
93,up,Bristol Love & Lee Avril,Don't Start Now,96,55,6,,,,
94,-,5'nizza,Я с тобой,-,28,131,,,,
95,-,Koffee,Toast,-,15,116,,,,
96,down,Dr. Alban,It's My Life (Remix),84,33,60,,,,
97,-,Stefflon Don,Clockwork (feat. Spice),-,28,23,,,,
98,down,Медовий Полин,Тра-та-та,88,38,49,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,92,39,33,,,,
100,-,Shane O,7 Jacket,-,100,1,,,,
