Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Хтось Із Заходу,Пізно,-,1,2,,,,
2,down,5'nizza,Солдат,1,1,133,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,52,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,3,133,,,,
6,down,Miyagi,Angel,4,1,10,,,,
7,down,Miyagi,Jamm (feat. TumaniYO),5,1,133,,,,
8,down,Miyagi,Trenchtown,6,2,133,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,8,6,133,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. 14",7,5,3,,,,
11,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,133,,,,
12,down,5'nizza,Весна (Правильная версия),11,4,133,,,,
13,down,5'nizza,Стрела,9,3,133,,,,
14,up,Shaggy,Boombastic,16,3,133,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,7,133,,,,
16,up,"Райда, Scriptonite & 104",Bad boys,17,1,81,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),13,6,130,,,,
18,-,Pure Nigga,"Cnv Sound, Vol. 4",-,18,1,,,,
19,up,Salto Nazad,Сонячна,25,16,108,,,,
20,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],22,11,21,,,,
21,up,Райда,GUAPA (feat. Скриптонит),35,1,93,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,7,133,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,18,14,,,,
24,down,5'nizza,Але,20,11,120,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,14,5,133,,,,
26,down,5'nizza,Нева,15,8,133,,,,
27,up,Salto Nazad,Не вмію,30,26,96,,,,
28,down,Райда & T-Fest,Беготня,27,2,81,,,,
29,up,5'nizza,Ямайка,34,9,132,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,61,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",26,13,132,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,7,133,,,,
33,up,Sister Nancy,Bam Bam,33,22,92,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,125,,,,
35,-,5'nizza,Я не той,-,12,132,,,,
36,up,Inner Circle,Sweat (A La La La La Long),45,13,121,,,,
37,up,Shenseea & Tyga,Blessed,81,11,120,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,14,132,,,,
39,up,Андрей Алешкин,Про папиросочку,50,13,120,,,,
40,up,Manudigital,Only Just Begun (feat. Joseph Cotton),51,15,42,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,2,15,,,,
42,-,Kashy,Până La Capăt,-,42,1,,,,
43,down,5'nizza,Ты кидал,23,19,108,,,,
44,down,Тото,Jah,36,17,76,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,18,38,,,,
46,up,Nogu Svelo!,Нам не нужна война! (feat. Лавров),53,32,6,,,,
47,down,паліндром,Двір,40,11,21,,,,
48,-,5'nizza,Ты кидал,-,12,124,,,,
49,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,15,54,,,,
50,-,Koffee,Toast,-,15,104,,,,
51,up,ADDIS-ABEBA,Музыка счастья,59,38,8,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,80,33,74,,,,
53,down,Тото,Ma Maria,43,29,14,,,,
54,-,Alovera,No One (feat. Methsudah),-,54,1,,,,
55,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,78,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,44,1,117,,,,
57,up,Paris Boy,Problemas,90,25,52,,,,
58,down,5'nizza,Я не той…,21,19,79,,,,
59,-,Maxi Priest,Close to You,-,37,76,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,32,77,,,,
61,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,18,,,,
62,down,Медовий Полин,Тра-та-та,38,38,4,,,,
63,-,Bob Marley & The Wailers,Redemption Song,-,27,115,,,,
64,down,BABILONI,Chito Gvrito,61,25,4,,,,
65,-,5'nizza,Натяни…,-,31,80,,,,
66,down,Salto Nazad,Тримати,57,28,44,,,,
67,down,5'nizza,Натяни…,62,15,110,,,,
68,up,Bob Marley & The Wailers,Stir It Up,87,29,86,,,,
69,-,Pure Nigga,"Cnv Sound, Vol. 18 (feat. Ziko)",-,65,1,,,,
70,down,Sean Paul,Temperature,37,19,91,,,,
71,up,Pure Nigga,"Cnv Sound, Vol. 5",92,68,2,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",-,54,1,,,,
73,-,Rasqo & Hyah Slice,Slave Driver,-,73,1,,,,
74,up,The Wailers,"Get Up, Stand Up",93,12,95,,,,
75,-,Pure Nigga,"Cnv Sound, Vol. 16",-,75,1,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,74,39,13,,,,
77,-,Zelimkhan,В сигаретном дыму,-,28,79,,,,
78,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,53,10,,,,
79,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,8,40,,,,
80,-,Тото,Jah,-,34,26,,,,
81,-,ADDIS-ABEBA,Менты,-,78,3,,,,
82,-,5'nizza,Ты такая,-,28,73,,,,
83,-,Koffee,Rapture,-,27,54,,,,
84,-,Jawsh 685,Laxed (Siren Beat),-,13,89,,,,
85,down,Om Unit & Seekers International,Ghosts (Seekers International VIP),67,57,5,,,,
86,down,Koffee,W (feat. Gunna),82,2,92,,,,
87,down,Koffee,Pull Up,77,11,15,,,,
88,-,5'nizza,Пятница,-,21,108,,,,
89,-,5'nizza,Big Badda Boom,-,42,32,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,82,,,,
91,-,5'nizza,Сюрная,-,25,85,,,,
92,up,Misha Xramovi,Мы подарим,98,33,34,,,,
93,-,Sean Paul,We Be Burnin,-,74,2,,,,
94,-,Skillibeng,Whap Whap (feat. F.S.),-,71,1,,,,
95,down,Shenseea,Pon Mi,31,24,12,,,,
96,down,Erenity,My Life Is Going on,42,42,5,,,,
97,-,5'nizza,Ты такая,-,43,41,,,,
98,-,Raju Ahammed,Tor Isharate Hasi,-,81,3,,,,
99,down,Тото,Баяноммай,76,1,19,,,,
100,-,Don Omar,Conteo,-,50,17,,,,
