Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,96,,,,
2,up,Miyagi,Angel,2,1,96,,,,
3,up,Miyagi,Trenchtown,5,2,96,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
5,up,5'nizza,Стрела,7,3,96,,,,
6,up,"Райда, Scriptonite & 104",Bad boys,10,1,44,,,,
7,up,Райда,GUAPA (feat. Скриптонит),11,1,56,,,,
8,down,Miyagi,Jamm (feat. TumaniYO),4,1,96,,,,
9,down,Shaggy,Boombastic,8,3,96,,,,
10,down,5'nizza,Весна (Правильная версия),6,4,96,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),19,6,93,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,7,96,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,14,6,96,,,,
14,up,Райда & T-Fest,Беготня,20,2,44,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,7,96,,,,
16,up,Sekiz,Gold Mercury Tok (Rap Remix),69,7,2,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,5,24,,,,
18,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,21,4,96,,,,
19,down,Dr. Alban,It's My Life,9,1,95,,,,
20,up,Jawsh 685,Laxed (Siren Beat),52,13,63,,,,
21,up,Тото,Jah,25,17,42,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,17,3,96,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,27,14,96,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,5,96,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,96,,,,
26,down,5'nizza,Нева,15,8,96,,,,
27,up,Salto Nazad,Не вмію,88,26,65,,,,
28,-,Salto Nazad,Тримати,-,28,29,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,1,19,,,,
30,down,5'nizza,Ямайка,18,9,95,,,,
31,up,Salto Nazad,Сонячна,38,16,75,,,,
32,up,Paris Boy,Problemas,40,25,20,,,,
33,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,45,15,18,,,,
34,down,Андрей Алешкин,Про папиросочку,30,13,84,,,,
35,down,Inner Circle,Sweat (A La La La La Long),24,13,85,,,,
36,-,Zum,Rebel (feat. Shenseea),-,20,15,,,,
37,down,5'nizza,Ты кидал,32,19,72,,,,
38,up,5'nizza,Я не той…,50,19,52,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,89,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,36,1,82,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,96,,,,
42,-,Kolya Manyu,Энергия,-,42,8,,,,
43,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),42,16,4,,,,
44,down,"Райда, M'Dee & Кристель",Сколько стоит,31,4,43,,,,
45,up,5'nizza,Сюрная,98,25,65,,,,
46,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,8,3,,,,
47,up,Zelimkhan,В сигаретном дыму,49,28,47,,,,
48,down,Shenseea & Tyga,Blessed,47,11,85,,,,
49,-,Kolya Manyu,"Bong, James Bong",-,49,1,,,,
50,-,Spice,So Mi Like It,-,36,8,,,,
51,down,5'nizza,I Believe In You,33,24,65,,,,
52,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,52,1,,,,
53,down,5'nizza,Але,51,21,72,,,,
54,up,Cool Story,Brut,66,30,11,,,,
55,-,INTENCE & Countree Hype,Yahoo Boyz,-,49,1,,,,
56,-,Skillibeng,Shell Out,-,56,1,,,,
57,-,ADDIS-ABEBA,Любовь,-,33,8,,,,
58,-,6ix9ine,TRACK 7,-,5,33,54,2020-09-13,54,2020-09-13
59,down,5'nizza,Я не той,26,12,96,,,,
60,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,60,,,,
61,-,The Wailers,"Get Up, Stand Up",-,12,71,,,,
62,down,5'nizza,Ты кидал,35,12,95,,,,
63,-,Bakhtin,#ЕдемКатим,-,45,9,,,,
64,-,Kolya Manyu,Процветай,-,64,1,,,,
65,-,Kolya Manyu,Самая самая,-,65,1,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,42,42,,,,
67,-,Isaac Chambers & Dub Princess,Move On,-,29,44,,,,
68,-,Jahnzini,Туманами,-,23,71,,,,
69,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,10,,,,
70,-,Stylo G,Dash It,-,70,1,,,,
71,-,Juli Kwadwo,Smile,-,32,5,,,,
72,-,Le gang,Mexicana En Lelé,-,72,1,,,,
73,-,Kolya Manyu,Солнечный,-,72,3,,,,
74,-,Kolya Manyu,Каждый день,-,65,8,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,57,46,3,,,,
76,-,Salto Nazad,Мати казала,-,11,55,,,,
77,-,Nneka,Confession,-,77,1,,,,
78,up,5'nizza,Ты такая,92,28,61,,,,
79,-,The Dynamics,Move on Up,-,54,2,,,,
80,down,5'nizza,Натяни…,37,15,85,,,,
81,down,5'nizza,Я с тобой,53,28,76,,,,
82,-,Dual Sessions,Let Her Go,-,49,6,,,,
83,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,25,61,,,,
84,down,Bob Marley & The Wailers,Exodus,81,27,42,,,,
85,-,Eek-A-Mouse,Ganja Smuggling,-,58,2,,,,
86,-,John Holt,Police In Helicopter,-,32,8,,,,
87,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,73,1,,,,
88,-,Khruangbin,With All The World,-,77,3,,,,
89,down,Elijah Prophet,Piece of Ganja,78,35,51,,,,
90,-,Тото,Babylon (2021 Version),-,33,1,,,,
91,-,5'nizza,I Believe in You,-,23,81,,,,
92,-,Max Romeo & The Upsetters,Chase The Devil,-,43,22,,,,
93,-,Popcaan,Blessings (feat. Bakersteez),-,93,1,,,,
94,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,94,1,,,,
95,-,Hempress Sativa,Boom (Wah da da Deng),-,93,1,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,60,7,,,,
97,-,Vybz Kartel,Fever,-,97,1,,,,
98,down,5'nizza,Ты на ту,56,31,29,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,27,,,,
100,down,5'nizza,Я тебя вы…,75,41,57,,,,
