Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,188,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,235,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,234,,,,
4,up,LINKIN PARK,Meteora,4,2,184,,,,
5,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,5,2,218,,,,
6,up,Avenged Sevenfold,Hail to the King (Deluxe Version),6,4,236,,,,
7,up,John Mayer,Paradise Valley,7,4,237,,,,
8,up,Eagles,The Complete Greatest Hits,8,5,234,,,,
9,up,Scorpions,Comeblack/Acoustica,16,8,233,,,,
10,down,LINKIN PARK,Hybrid Theory,9,6,185,66,2020-03-01,66,2020-03-01
11,up,Santana,Ultimate Santana,11,7,234,,,,
12,up,Nickelback,"The Best of Nickelback, Vol. 1",12,8,234,,,,
13,up,Elvis Presley,Elv1s: 30 #1 Hits,13,5,216,,,,
14,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,1,148,,,,
15,down,LINKIN PARK,RECHARGED,14,10,237,,,,
16,up,Rod Stewart,Some Guys Have All the Luck,17,13,236,,,,
17,up,LINKIN PARK,Studio Collection 2000-2012,19,9,222,,,,
18,up,Avenged Sevenfold,Avenged Sevenfold,20,9,235,,,,
19,up,Journey,Greatest Hits,22,16,236,61,2019-10-27,61,2019-10-27
20,up,Butterfingers,Butter Worth Pushful,23,8,233,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,24,16,234,,,,
22,up,ONE OK ROCK,Ambitions,25,13,234,,,,
23,up,Pink Floyd,The Endless River (Deluxe Edition),27,20,237,,,,
24,up,AC/DC,Iron Man 2,29,17,234,,,,
25,up,Led Zeppelin,Led Zeppelin IV (Remastered),32,19,233,,,,
26,up,Slipknot,.5: The Gray Chapter (Special Edition),33,24,234,,,,
27,up,Metallica,Metallica,34,1,199,77,2019-10-13,54,2020-01-19
28,up,SPIDER,Sarang Hits SPIDER,35,25,218,,,,
29,up,Bring Me the Horizon,That's the Spirit,36,27,235,,,,
30,up,Rage Against the Machine,Rage Against the Machine,38,25,233,,,,
31,down,Queen,The Platinum Collection,10,1,234,42,2019-10-06,38,2019-10-20
32,up,Daughtry,Baptized (Deluxe Version),39,28,237,,,,
33,up,AC/DC,Back In Black,40,29,122,,,,
34,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",41,26,68,,,,
35,up,Daughtry,Daughtry,42,34,101,,,,
36,up,ONE OK ROCK,Eye of the Storm,43,36,99,95,2019-11-10,95,2019-11-10
37,up,Bring Me the Horizon,Sempiternal (Deluxe),44,30,71,,,,
38,down,John Mayer,Born and Raised,15,12,236,,,,
39,up,Dream Theater,Dream Theater,50,33,137,,,,
40,up,The Strokes,Is This It,52,32,77,,,,
41,up,John Mayer,The Search for Everything,56,38,78,,,,
42,-,Kenny Rogers,Very Best of Kenny Rogers,-,20,119,89,2020-03-22,89,2020-03-22
43,-,Wings,Dua Dekad,-,22,54,,,,
44,down,XPDC,Hits 25 Tahun,18,7,197,,,,
45,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),30,18,143,,,,
46,-,Metallica,72 Seasons,-,5,19,,,,
47,down,Lefthanded,Seleksi Lagenda,31,20,236,,,,
48,down,Various Artists,Pendekar,26,18,121,,,,
49,down,The Beatles,1 (2015 Version),37,1,235,10,2019-10-06,10,2019-10-06
50,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,50,1,,,,
51,down,XPDC,Brutal,21,19,233,,,,
52,-,Iron Maiden,The Book of Souls,-,39,57,,,,
53,down,LINKIN PARK,Meteora (Deluxe Version),28,21,223,,,,
54,-,Rob Drabkin,Beautiful Day - EP,-,54,1,,,,
55,up,Fleetwood Mac,Greatest Hits,62,55,6,42,2019-10-20,42,2019-10-20
56,down,Queen,Greatest Hits,55,5,174,18,2019-10-06,17,2019-10-20
57,-,ONE OK ROCK,Jinsei × Boku =,-,26,40,,,,
58,-,Tom Odell,Long Way Down,-,45,19,,,,
59,-,The Michael Schenker Group,MSG (Deluxe Version),-,59,1,,,,
60,-,Heart,The Road Home (Live),-,60,1,,,,
61,-,Sammy Hagar,VOA,-,61,1,,,,
62,-,Sammy Hagar,Three Lock Box,-,62,1,,,,
63,-,Electric Light Orchestra,The Essential: Electric Light Orchestra,-,63,2,,,,
64,-,Chris Robinson & Rich Robinson,Brothers of a Feather: Live at the Roxy,-,64,1,,,,
65,-,Mark Knopfler,Local Hero,-,65,2,,,,
66,-,Bruce Springsteen,Letter To You,-,31,3,23,2020-10-25,7,2020-11-01
67,down,Joe Cocker,Mad Dogs & Englishmen (Live at the Fillmore East/1970/Reissue),54,54,2,,,,
68,-,Sebastian Bach,Child Within The Man,-,68,1,,,,
69,-,Avenged Sevenfold,Nightmare,-,26,19,,,,
