Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,139,,,,
2,up,LINKIN PARK,Meteora (Deluxe Version),2,1,228,,,,
3,up,Various Artists,Gen 2 Rock Jiwang,4,2,145,,,,
4,up,Avenged Sevenfold,Avenged Sevenfold,6,1,238,,,,
5,up,Radiohead,OK Computer,16,4,49,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,3,71,,,,
7,up,The Beatles,Abbey Road (2019 Mix),29,3,152,35,2019-10-06,35,2019-10-06
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,up,The Beatles,Revolver (2022 Mix),79,9,13,,,,
10,-,Fleetwood Mac,Rumours,-,10,63,,,,
11,up,XPDC,Hits 25 Tahun,13,1,238,,,,
12,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,12,1,238,,,,
13,down,My Chemical Romance,Three Cheers for Sweet Revenge,9,1,238,,,,
14,up,Various Artists,Balada Slow Rock 80an-90an,35,2,235,,,,
15,up,Infant Annihilator,The Elysian Grandeval Galèriarch,50,15,3,,,,
16,up,Guns N' Roses,Appetite for Destruction,47,16,86,,,,
17,down,Hujan,Hujan,7,1,216,,,,
18,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,2,120,,,,
19,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,17,4,215,,,,
20,up,System Of A Down,Toxicity,24,3,233,,,,
21,up,Sleep Token,Take Me Back To Eden,32,2,65,,,,
22,down,Avril Lavigne,Let Go (20th Anniversary Edition),10,1,104,,,,
23,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,40,1,182,72,2020-10-25,4,2020-11-08
24,up,ONE OK ROCK,Luxury Disease (Japanese Version),26,1,90,,,,
25,down,Metallica,Metallica (Remastered),23,10,15,,,,
26,down,Avenged Sevenfold,Nightmare,15,4,235,,,,
27,down,PLAVE,ASTERUM : 134-1 - EP,14,1,13,,,,
28,down,Kings of Leon,Can We Please Have Fun,3,3,3,,,,
29,down,Knocked Loose,You Won't Go Before You're Supposed To,5,5,5,,,,
30,down,LINKIN PARK,One More Light,21,5,190,,,,
31,up,Bring Me the Horizon,That's the Spirit,31,5,227,,,,
32,up,Metallica,Ride the Lightning (Deluxe / Remastered),54,7,128,,,,
33,down,LINKIN PARK,Papercuts,8,1,6,,,,
34,up,Avenged Sevenfold,City of Evil,39,11,196,,,,
35,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,34,70,,,,
36,down,The Beatles,Let It Be (Super Deluxe),11,3,10,,,,
37,up,Avenged Sevenfold,Life Is But a Dream…,94,1,52,,,,
38,up,Queen,The Platinum Collection,77,1,234,42,2019-10-06,38,2019-10-20
39,up,Metallica,Master of Puppets (Deluxe Box Set),41,9,95,,,,
40,down,System Of A Down,Mezmerize,28,15,145,,,,
41,down,Maroon 5,Songs About Jane,27,16,152,,,,
42,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),70,21,147,,,,
43,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),18,14,106,,,,
44,up,Muse,Absolution,59,3,26,,,,
45,-,John Mayer,Continuum,-,24,83,,,,
46,-,LINKIN PARK,Reanimation,-,22,135,,,,
47,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,36,21,138,,,,
48,up,A.C.A.B,Bangun,52,5,200,,,,
49,up,Infant Annihilator,The Battle of Yaldabaoth,57,49,4,,,,
50,up,Arch Enemy,Deceivers,66,46,7,,,,
51,down,SPIDER,Sarang Hits SPIDER,37,5,227,,,,
52,down,Slipknot,Slipknot (Deluxe Version),44,4,38,,,,
53,up,Metallica,S&M (Live),69,7,188,,,,
54,up,Bring Me the Horizon,Sempiternal,97,21,52,,,,
55,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),22,1,33,,,,
56,up,Wings,Orang Asing,64,20,63,,,,
57,down,AC/DC,Back In Black,38,37,38,,,,
58,down,Rage Against the Machine,Rage Against the Machine,53,36,40,,,,
59,up,The Cranberries,No Need To Argue (Remastered 2020),81,59,10,,,,
