Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,2,165,,,,
3,up,Taylor Swift,folklore (deluxe version),5,1,201,9,2020-08-23,3,2021-03-21
4,down,twenty one pilots,Clancy,2,2,9,,,,
5,up,Cigarettes After Sex,Cigarettes After Sex,6,1,242,,,,
6,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,5,,,,
7,up,Cigarettes After Sex,X's,7,7,3,,,,
8,up,Arctic Monkeys,AM,9,4,242,85,2020-11-22,59,2021-01-10
9,down,Tame Impala,Currents,8,4,242,,,,
10,up,Taylor Swift,evermore (deluxe version),10,1,181,15,2021-01-10,1,2021-01-17
11,up,Imagine Dragons,Evolve,11,1,242,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,8,242,34,2019-10-06,15,2019-11-10
14,up,Nirvana,Nevermind,16,11,186,46,2020-04-26,46,2020-04-26
15,down,Coldplay,A Head Full of Dreams,14,6,240,79,2019-10-06,72,2019-10-13
16,down,Cigarettes After Sex,Cry,15,2,242,15,2019-10-27,15,2019-10-27
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,67,,,,
18,up,Radiohead,In Rainbows,19,15,240,,,,
19,down,Lana Del Rey,Ultraviolence (Deluxe),17,11,167,,,,
20,up,Tame Impala,The Slow Rush,24,1,242,35,2019-12-08,3,2020-02-23
21,up,Imagine Dragons,LOOM,22,7,5,,,,
22,down,Billie Eilish,dont smile at me,20,5,240,33,2019-10-06,14,2020-02-02
23,down,Joji,Nectar,21,1,219,49,2020-04-19,2,2020-10-04
24,up,Coldplay,Parachutes,31,10,208,,,,
25,up,Hozier,Unheard - EP,26,1,13,,,,
26,down,Coldplay,Ghost Stories,23,10,242,32,2019-10-06,32,2019-10-06
27,up,Faheem Abdullah,Lost;Found,29,13,5,,,,
28,down,Peter Cat Recording Co.,Bismillah,27,8,242,,,,
29,down,Joji,SMITHEREENS,25,1,86,,,,
30,up,Hozier,Hozier,36,10,240,,,,
31,down,Billie Eilish,Happier Than Ever,30,1,165,5,2021-05-02,3,2021-05-09
32,up,Lorde,Pure Heroine,33,9,234,,,,
33,up,Hozier,Unreal Unearth: Unheard,38,25,12,,,,
34,up,Lana Del Rey,Lust for Life,39,21,242,,,,
35,up,Lana Del Rey,Honeymoon,40,21,232,,,,
36,down,Vinay Yadav,Animal BGM - EP,32,17,19,,,,
37,up,Lorde,Melodrama,41,11,242,,,,
38,down,The Strokes,The New Abnormal,35,1,220,21,2020-04-12,4,2020-04-19
39,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,37,10,170,,,,
40,down,Djo,DECIDE,28,9,20,,,,
41,down,The Marías,Submarine,34,10,6,,,,
42,up,Imagine Dragons,Night Visions (Deluxe),42,9,239,,,,
43,up,Imagine Dragons,Mercury - Acts 1 & 2,45,1,115,,,,
44,up,Coldplay,A Rush of Blood to the Head,64,2,208,,,,
45,up,Chase Atlantic,Chase Atlantic,54,17,145,,,,
46,down,The Strokes,Is This It,43,19,96,,,,
47,up,Radiohead,The Bends,48,41,158,,,,
48,up,Sufjan Stevens,Carrie & Lowell,58,24,238,,,,
49,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),49,4,176,,,,
50,up,Lucky Ali,Sifar,55,12,239,,,,
51,up,Halsey,Manic,52,1,242,29,2019-12-08,3,2020-01-26
52,up,Hozier,"Wasteland, Baby! (Deluxe)",57,32,17,,,,
53,up,コールドプレイ,Mylo Xyloto,61,24,241,91,2019-10-13,91,2019-10-13
54,down,Lil Yachty,Let’s Start Here.,50,1,74,,,,
55,up,The Lumineers,Cleopatra (Deluxe),59,46,14,,,,
56,up,Machine Gun Kelly,Tickets To My Downfall,63,3,145,85,2020-08-09,3,2020-10-04
57,up,Lana Del Rey,Blue Banisters,94,3,126,,,,
58,up,twenty one pilots,Trench,65,20,192,,,,
59,down,Green Day,American Idiot (Deluxe Version),51,30,162,,,,
60,up,Nirvana,In Utero (20th Anniversary) [Remastered],92,48,42,,,,
61,down,KK,Pal,47,1,123,,,,
62,up,The Neighbourhood,Wiped Out!,67,34,205,,,,
63,up,Beach House,Depression Cherry,74,25,165,,,,
64,down,Noah Kahan,Stick Season (Forever),62,23,18,,,,
65,-,Still Woozy,Loveseat,-,65,1,,,,
66,up,The 1975,Being Funny In a Foreign Language,100,1,94,,,,
67,up,Dominic Fike,14 minutes,76,2,8,,,,
68,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,69,58,20,,,,
69,down,Glass Beams,Mahal - EP,68,7,14,,,,
70,up,Coldplay,X & Y,75,23,193,,,,
71,up,The Smiths,The Queen Is Dead,77,48,25,,,,
72,-,Pond,Stung!,-,72,1,,,,
73,down,d4vd,Petals to Thorns,72,8,53,,,,
74,down,DPR IAN,SAINT - EP,44,44,3,,,,
75,down,twenty one pilots,Blurryface,53,4,240,,,,
76,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),73,53,15,,,,
77,up,Imagine Dragons,Origins (Deluxe),79,18,238,,,,
78,-,Bharg,NIKAMMA,-,6,20,,,,
79,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",82,52,76,,,,
80,-,Vampire Weekend,Only God Was Above Us,-,2,14,,,,
81,up,Jelani Aryeh,The Sweater Club,89,81,2,,,,
82,-,Mac DeMarco,This Old Dog,-,82,2,,,,
83,-,Cannons,Shadows,-,20,126,,,,
84,down,Wallows,Model,56,16,7,,,,
85,down,Lord Huron,Strange Trails,66,46,96,,,,
86,-,Radiohead,A Moon Shaped Pool,-,52,144,,,,
87,up,The Decemberists,"As It Ever Was, So It Will Be Again",88,87,2,,,,
88,-,The Strokes,Room On Fire,-,52,42,,,,
89,-,When Chai Met Toast,When We Feel Young,-,2,95,,,,
90,down,Lorde,Solar Power,78,1,77,,,,
91,down,Mitski,The Land Is Inhospitable and So Are We,80,4,39,,,,
92,-,Halsey,BADLANDS (Deluxe Edition),-,26,161,,,,
93,down,Khruangbin,A LA SALA,85,12,14,,,,
94,-,Coldplay,Everyday Life,-,1,210,13,2019-11-10,1,2019-12-01
95,-,Mac DeMarco,Salad Days,-,74,11,,,,
96,down,Joey Valence & Brae,NO HANDS,60,60,3,,,,
97,down,Cigarettes After Sex,I - EP,93,43,109,,,,
98,-,Nirvana,MTV Unplugged In New York (Live),-,38,49,,,,
99,down,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,83,6,98,,,,
100,-,"Abhijay Sharma, AAKASH & ReVo LEKHAK",Sanwarey - EP,-,72,5,,,,
