Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cigarettes After Sex,Cigarettes After Sex,1,1,237,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,2,160,,,,
4,up,Taylor Swift,evermore (deluxe version),8,1,176,15,2021-01-10,1,2021-01-17
6,down,Tame Impala,Currents,5,4,237,,,,
7,down,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,6,6,93,,,,
8,up,Imagine Dragons,Evolve,10,1,237,,,,
9,up,Arctic Monkeys,AM,9,4,237,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Norman F*****g Rockwell!,12,8,237,34,2019-10-06,15,2019-11-10
11,down,twenty one pilots,Clancy,7,4,4,,,,
12,down,Coldplay,A Head Full of Dreams,11,6,235,79,2019-10-06,72,2019-10-13
13,up,Lorde,Pure Heroine,43,9,229,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,62,,,,
15,up,Cigarettes After Sex,Cry,16,2,237,15,2019-10-27,15,2019-10-27
16,down,Hozier,Unheard - EP,13,1,8,,,,
17,up,ZAYN,ROOM UNDER THE STAIRS,64,61,6,,,,
18,down,Peter Cat Recording Co.,Bismillah,17,8,237,,,,
19,up,Lana Del Rey,Ultraviolence (Deluxe),21,11,162,,,,
20,up,Joji,Nectar,23,1,214,49,2020-04-19,2,2020-10-04
21,down,Tame Impala,The Slow Rush,18,1,237,35,2019-12-08,3,2020-02-23
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,237,2,2019-10-06,2,2019-10-06
23,down,Radiohead,In Rainbows,20,15,235,,,,
24,up,Coldplay,Parachutes,26,10,203,,,,
25,down,Djo,DECIDE,15,9,15,,,,
26,down,Billie Eilish,Happier Than Ever,22,1,160,5,2021-05-02,3,2021-05-09
27,up,Billie Eilish,dont smile at me,35,5,235,33,2019-10-06,14,2020-02-02
28,down,Joji,SMITHEREENS,24,1,81,,,,
29,down,Dominic Fike,14 minutes,2,2,3,,,,
30,down,The Strokes,The New Abnormal,25,1,215,21,2020-04-12,4,2020-04-19
31,down,Nirvana,Nevermind,27,11,181,46,2020-04-26,46,2020-04-26
32,up,Hozier,Unreal Unearth: Unheard,34,25,7,,,,
33,up,Vinay Yadav,Animal BGM - EP,33,17,14,,,,
34,down,Lana Del Rey,Lust for Life,29,21,237,,,,
35,down,Coldplay,Ghost Stories,32,10,237,32,2019-10-06,32,2019-10-06
36,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,40,10,165,,,,
37,up,Vampire Weekend,Only God Was Above Us,39,2,10,,,,
38,down,Imagine Dragons,Mercury - Acts 1 & 2,30,1,110,,,,
39,down,Imagine Dragons,Night Visions (Deluxe),36,9,234,,,,
40,down,Hozier,Hozier,31,10,235,,,,
41,up,The Strokes,Is This It,47,19,91,,,,
42,down,Lana Del Rey,Honeymoon,38,21,227,,,,
43,down,Coldplay,A Rush of Blood to the Head,42,2,203,,,,
44,down,Hozier,"Wasteland, Baby! (Deluxe)",37,32,12,,,,
45,up,Lorde,Melodrama,48,11,237,,,,
46,up,Green Day,American Idiot (Deluxe Version),49,30,157,,,,
47,up,Lil Yachty,Let’s Start Here.,55,1,69,,,,
48,up,The Neighbourhood,Wiped Out!,58,34,200,,,,
49,up,Halsey,Manic,57,1,237,29,2019-12-08,3,2020-01-26
50,up,Noah Kahan,Stick Season (Forever),52,23,13,,,,
51,up,The Lumineers,Cleopatra (Deluxe),51,46,9,,,,
52,up,Machine Gun Kelly,Tickets To My Downfall,54,3,140,85,2020-08-09,3,2020-10-04
53,up,Lucky Ali,Sifar,78,12,234,,,,
54,down,Glass Beams,Mahal - EP,44,7,9,,,,
55,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),67,4,171,,,,
56,-,Cage the Elephant,Neon Pill,-,,1,,,,
57,down,Lizzy McAlpine,Older,45,14,7,,,,
58,up,The 1975,Being Funny In a Foreign Language,69,1,89,,,,
59,up,Imagine Dragons,Origins (Deluxe),80,18,233,,,,
60,up,Arctic Monkeys,Favourite Worst Nightmare,63,34,211,,,,
61,down,Bladee,Cold Visions,50,32,4,,,,
62,up,Sufjan Stevens,Carrie & Lowell,62,24,233,,,,
63,down,twenty one pilots,Blurryface,46,4,235,,,,
64,down,Chase Atlantic,Chase Atlantic,59,17,140,,,,
65,up,The Score,ATLAS (Deluxe),79,22,222,,,,
66,down,コールドプレイ,Mylo Xyloto,53,24,236,91,2019-10-13,91,2019-10-13
67,-,Ben Howard,Is It?,-,35,5,,,,
68,-,Rainbow Kitten Surprise,Love Hate Music Box,-,,1,,,,
69,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,72,64,15,,,,
70,up,Radiohead,A Moon Shaped Pool,70,52,141,,,,
71,up,Imagine Dragons,Smoke + Mirrors,90,33,98,,,,
72,up,Radiohead,The Bends,73,41,153,,,,
73,-,Peter Cat Recording Co.,Portrait of a Time: 2010-2016,-,33,160,,,,
74,up,Machine Gun Kelly,mainstream sellout,81,1,114,,,,
75,-,Crumb,AMAMA,-,,1,,,,
76,up,Wallows,Model,86,86,2,,,,
77,-,Bleachers,Bleachers,-,9,10,,,,
78,up,The Smiths,The Queen Is Dead,82,62,20,,,,
79,-,Cigarettes After Sex,I - EP,-,43,106,,,,
80,up,d4vd,Petals to Thorns,94,8,48,,,,
81,down,Lord Huron,Strange Trails,65,46,91,,,,
82,-,Lorde,Solar Power,-,1,73,,,,
83,down,Red Hot Chili Peppers,Californication,76,52,87,,,,
84,-,Cannons,Shadows,-,20,125,,,,
85,down,Coldplay,X & Y,60,23,188,,,,
86,down,St. Vincent,All Born Screaming,66,13,4,,,,
87,down,KK,Pal,75,1,118,,,,
88,down,Mitski,The Land Is Inhospitable and So Are We,77,4,36,,,,
89,down,Tejas,Museum - EP,28,8,7,,,,
90,down,Khruangbin,A LA SALA,56,12,9,,,,
91,down,Luke Hemmings,boy,41,24,4,,,,
92,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,2,165,34,2020-11-29,34,2020-11-29
93,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,47,22,,,,
94,up,Tommee Profitt,Covers (Vol. 2),95,95,2,,,,
96,down,twenty one pilots,Trench,83,20,187,,,,
97,-,Arctic Monkeys,The Car,-,1,76,,,,
98,-,Gorillaz,Demon Days,-,61,22,,,,
99,-,The Neighbourhood,I Love You.,-,50,104,,,,
100,down,Beach House,Depression Cherry,68,25,161,,,,
