Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cigarettes After Sex,Cigarettes After Sex,1,1,235,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,2,158,,,,
4,up,twenty one pilots,Clancy,11,4,2,,,,
5,up,Tame Impala,Currents,5,4,235,,,,
6,up,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,6,6,91,,,,
7,up,Arctic Monkeys,AM,9,4,235,85,2020-11-22,59,2021-01-10
8,down,Taylor Swift,evermore (deluxe version),4,1,174,15,2021-01-10,1,2021-01-17
9,down,Imagine Dragons,Evolve,7,1,235,,,,
10,down,Tejas,Museum - EP,8,8,5,,,,
11,down,Hozier,Unheard - EP,10,1,6,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,8,235,34,2019-10-06,15,2019-11-10
13,up,St. Vincent,All Born Screaming,43,13,2,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
15,up,Radiohead,In Rainbows,15,15,233,,,,
16,up,Coldplay,A Head Full of Dreams,18,6,233,79,2019-10-06,72,2019-10-13
17,up,The Strokes,The New Abnormal,17,1,213,21,2020-04-12,4,2020-04-19
18,-,Dominic Fike,14 minutes,-,18,1,,,,
19,down,Lana Del Rey,Ultraviolence (Deluxe),16,11,160,,,,
20,down,Joji,SMITHEREENS,19,1,79,,,,
21,down,Billie Eilish,dont smile at me,20,5,233,33,2019-10-06,14,2020-02-02
22,down,Cigarettes After Sex,Cry,13,2,235,15,2019-10-27,15,2019-10-27
23,up,Tame Impala,The Slow Rush,28,1,235,35,2019-12-08,3,2020-02-23
24,up,Luke Hemmings,boy,56,24,2,,,,
25,up,Joji,Nectar,25,1,212,49,2020-04-19,2,2020-10-04
26,up,Hozier,Unreal Unearth: Unheard,26,25,5,,,,
27,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,235,2,2019-10-06,2,2019-10-06
28,down,Nirvana,Nevermind,23,11,179,46,2020-04-26,46,2020-04-26
29,down,Djo,DECIDE,22,9,13,,,,
30,up,Hozier,Hozier,34,10,233,,,,
31,down,Billie Eilish,Happier Than Ever,30,1,158,5,2021-05-02,3,2021-05-09
32,up,Bladee,Cold Visions,36,32,2,,,,
33,up,Lana Del Rey,Lust for Life,33,21,235,,,,
34,down,Peter Cat Recording Co.,Bismillah,29,8,235,,,,
35,down,Imagine Dragons,Night Visions (Deluxe),31,9,232,,,,
36,down,Lana Del Rey,Honeymoon,27,21,225,,,,
37,up,Pet Shop Boys,Nonetheless,67,37,2,,,,
38,up,Imagine Dragons,Mercury - Acts 1 & 2,38,1,108,,,,
39,down,Vampire Weekend,Only God Was Above Us,21,2,8,,,,
40,down,Hozier,"Wasteland, Baby! (Deluxe)",32,32,10,,,,
41,down,Vinay Yadav,Animal BGM - EP,35,17,12,,,,
42,up,Coldplay,Ghost Stories,46,10,235,32,2019-10-06,32,2019-10-06
43,down,Coldplay,Parachutes,40,10,201,,,,
44,down,Lorde,Pure Heroine,41,9,227,,,,
45,up,twenty one pilots,Blurryface,65,4,233,,,,
46,up,The Lumineers,Cleopatra (Deluxe),69,46,7,,,,
47,down,Halsey,Manic,45,1,235,29,2019-12-08,3,2020-01-26
48,up,The Strokes,Is This It,54,19,89,,,,
49,up,Coldplay,A Rush of Blood to the Head,57,2,201,,,,
50,down,Lil Yachty,Let’s Start Here.,39,1,67,,,,
51,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,42,10,163,,,,
52,up,Lorde,Melodrama,53,11,235,,,,
53,down,The Neighbourhood,Wiped Out!,48,34,198,,,,
54,up,Machine Gun Kelly,Tickets To My Downfall,68,3,138,85,2020-08-09,3,2020-10-04
55,down,Noah Kahan,Stick Season (Forever),49,23,11,,,,
56,down,Khruangbin,A LA SALA,37,12,7,,,,
57,down,Glass Beams,Mahal - EP,44,7,7,,,,
58,up,Imagine Dragons,Smoke + Mirrors,88,33,96,,,,
59,down,Sufjan Stevens,Carrie & Lowell,52,24,231,,,,
60,down,Lizzy McAlpine,Older,51,14,5,,,,
61,up,ZAYN,ROOM UNDER THE STAIRS,91,61,4,,,,
62,down,Green Day,American Idiot (Deluxe Version),50,30,155,,,,
63,-,Coldplay,X & Y,-,23,186,,,,
64,up,Thom Yorke,Confidenza OST,73,64,2,,,,
65,down,Chase Atlantic,Chase Atlantic,60,17,138,,,,
66,down,Radiohead,The Bends,62,41,151,,,,
67,down,The 1975,Being Funny In a Foreign Language,66,1,87,,,,
68,up,d4vd,Petals to Thorns,82,8,46,,,,
69,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),63,4,169,,,,
70,up,Lucky Ali,Sifar,75,12,232,,,,
71,up,Lord Huron,Strange Trails,71,46,89,,,,
72,down,Beach House,Depression Cherry,55,25,159,,,,
73,up,Dominic Fike,Sunburn,76,1,44,,,,
74,down,girl in red,I'M DOING IT AGAIN BABY!,64,25,5,,,,
75,up,コールドプレイ,Mylo Xyloto,86,24,234,91,2019-10-13,91,2019-10-13
76,up,Nirvana,In Utero (20th Anniversary) [Remastered],93,48,36,,,,
77,-,Radiohead,A Moon Shaped Pool,-,52,139,,,,
78,-,The Marías,Submarine,-,78,1,,,,
79,down,MGMT,Oracular Spectacular,58,48,36,,,,
80,-,Novo Amor,Collapse List,-,44,4,,,,
81,down,KK,Pal,47,1,116,,,,
82,-,NEFFEX,Learning to Let Go: The Collection - EP,-,82,1,,,,
83,-,The Lemon Twigs,A Dream Is All We Know,-,83,1,,,,
84,down,Imagine Dragons,Origins (Deluxe),81,18,231,,,,
85,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,96,64,13,,,,
86,down,Arctic Monkeys,Favourite Worst Nightmare,80,34,209,,,,
87,-,Beach House,Bloom,-,77,8,,,,
88,down,Mitski,The Land Is Inhospitable and So Are We,59,4,34,,,,
89,down,The Score,ATLAS (Deluxe),74,22,220,,,,
90,down,twenty one pilots,Trench,87,20,185,,,,
91,up,Red Hot Chili Peppers,Californication,97,52,85,,,,
92,down,Maggie Rogers,Don't Forget Me,72,18,4,,,,
93,-,Strawberry Guy,Taking My Time To Be - EP,-,90,4,,,,
94,-,Arctic Monkeys,The Car,-,1,75,,,,
95,-,Machine Gun Kelly,mainstream sellout,-,1,112,,,,
96,-,Current Joys,LOVE + POP Pt 2,-,96,1,,,,
97,-,Phoebe Bridgers,Punisher,-,9,172,69,2020-06-21,47,2020-06-28
98,-,Lorde,Solar Power,-,1,72,,,,
99,down,Lana Del Rey,Blue Banisters,70,3,122,,,,
100,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),99,53,12,,,,
