Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),2,2,166,,,,
3,up,Cigarettes After Sex,Cigarettes After Sex,5,1,243,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
5,down,twenty one pilots,Clancy,4,2,10,,,,
6,up,Tame Impala,Currents,9,4,243,,,,
7,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,3,6,,,,
8,down,Cigarettes After Sex,X's,7,7,4,,,,
9,up,Imagine Dragons,Evolve,11,1,243,,,,
10,up,Imagine Dragons,LOOM,21,7,6,,,,
11,down,Taylor Swift,evermore (deluxe version),10,1,182,15,2021-01-10,1,2021-01-17
12,down,Arctic Monkeys,AM,8,4,243,85,2020-11-22,59,2021-01-10
13,up,Nirvana,Nevermind,14,11,187,46,2020-04-26,46,2020-04-26
14,down,Lana Del Rey,Norman F*****g Rockwell!,13,8,243,34,2019-10-06,15,2019-11-10
15,up,Coldplay,A Head Full of Dreams,15,6,241,79,2019-10-06,72,2019-10-13
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,243,2,2019-10-06,2,2019-10-06
17,down,Cigarettes After Sex,Cry,16,2,243,15,2019-10-27,15,2019-10-27
18,up,Lana Del Rey,Ultraviolence (Deluxe),19,11,168,,,,
19,up,Tame Impala,The Slow Rush,20,1,243,35,2019-12-08,3,2020-02-23
20,down,Radiohead,In Rainbows,18,15,241,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,68,,,,
22,up,Coldplay,Parachutes,24,10,209,,,,
23,up,Coldplay,Ghost Stories,26,10,243,32,2019-10-06,32,2019-10-06
24,down,Joji,Nectar,23,1,220,49,2020-04-19,2,2020-10-04
25,up,Hozier,Unreal Unearth: Unheard,33,25,13,,,,
26,up,Peter Cat Recording Co.,Bismillah,28,8,243,,,,
