Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,1,1,145,,,,
2,-,Cannery Row,Carnival,-,1,6,,,,
3,-,Memphis La Blusera,La Última Lágrima,-,1,27,,,,
4,up,Memphis La Blusera,Cosa de Hombres,18,4,6,,,,
5,up,Memphis La Blusera,La Flor Más Bella,15,1,23,,,,
6,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,8,,,,
7,-,Memphis La Blusera,Nunca tuve tanto blues,-,7,1,,,,
8,up,B.B. King & U2,When Love Comes to Town,16,1,32,,,,
9,-,Pappo's Blues,Blues de Santa Fe,-,7,5,,,,
10,up,Memphis La Blusera,Sopa de Letras (En Vivo),13,3,14,,,,
11,-,フレディ・キング,Funky,-,1,62,,,,
12,down,Memphis La Blusera,Animal Feliz,9,1,70,,,,
13,-,プロフェッサー・ロングヘア,Big Chief,-,13,1,,,,
14,up,Memphis La Blusera,"Moscato, pizza y fainá",23,1,25,,,,
15,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,11,,,,
16,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,16,1,,,,
17,down,Nick Cohen,Big Time (feat. Noel McKoy),6,1,66,,,,
18,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,13,,,,
19,-,Memphis La Blusera,Lo Flor Más Bella,-,1,60,,,,
20,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,3,1,20,,,,
21,-,Beaux Gris Gris & The Apocalypse,Fill Me Up,-,21,1,,,,
22,-,Bonnie Raitt,Made Up Mind,-,22,1,,,,
23,-,Jorge Ledesma,Inception,-,10,34,,,,
24,-,Pappo's Blues,Sandwiches de Miga,-,1,19,,,,
25,-,Memphis La Blusera,Gin y Cerveza,-,7,10,,,,
26,-,Memphis La Blusera,La Bifurcada (En Vivo),-,3,18,,,,
27,down,Eric Clapton,Cocaine,7,1,50,,,,
