Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,7,1,13,,,,
2,-,Pappo,Mi Vieja,-,1,11,,,,
3,-,Peter Frampton,She Caught the Katy,-,3,4,,,,
4,down,Blacanblus,Maldito Piano,1,1,3,,,,
5,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,5,1,,,,
6,-,Memphis La Blusera,La bifurcada,-,3,2,,,,
7,-,Adrián Otero,Me Gusta Ese Tajo,-,1,4,,,,
8,-,Pappo,Blues Local,-,2,12,,,,
9,-,Grisel D'Angelo,RocKafka,-,9,1,,,,
10,-,Steve Johnson,Bus Blues,-,2,1,,,,
11,-,Memphis La Blusera,Tangazo,-,1,3,,,,
12,down,Daniel Raffo,Swing Shuffle,4,1,19,,,,
13,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,13,1,,,,
14,down,Pappo,Longchamps Boogie,9,2,9,,,,
15,-,Etta James,Got My Mojo Working,-,15,1,,,,
16,-,Henry Padovani,Into My Arms,-,16,1,,,,
17,down,Frank Enea,Hellbound,13,1,10,,,,
18,down,Pappo's Blues,Duendes,11,2,12,,,,
19,down,Memphis La Blusera,Perro llorón,5,2,18,,,,
20,-,Peter Frampton,Georgia on My Mind,-,13,1,,,,
21,-,B.B. King & Van Morrison,Early In The Morning,-,3,1,,,,
