Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La Última Lágrima,2,1,58,,,,
2,up,Pappo's Blues,Ruta 66,19,1,54,,,,
3,-,Pappo's Blues,Sucio y Desprolijo,-,1,20,,,,
4,-,Steve Johnson,Bus Blues,-,2,38,,,,
5,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,20,,,,
6,down,Pappo,Mi Vieja,1,1,39,,,,
7,up,R.L. Burnside,Let My Baby Ride,14,3,4,,,,
8,up,Pappo's Blues,Desconfío,17,1,14,,,,
9,-,Pappo,El Hombre Suburbano,-,2,5,,,,
10,-,Pappo,Desconfío,-,1,15,,,,
11,-,Memphis La Blusera,Es Simplemente Amor,-,1,33,,,,
12,-,House of Sun,The House of the Rising Sun,-,1,19,,,,
13,up,Frank Enea,Hellbound,15,1,31,,,,
14,-,Jorge Ledesma,Inception,-,10,1,,,,
15,-,Memphis La Blusera,Estaño de Bar,-,12,1,,,,
16,-,Pappo's Blues,Caras en el Parque,-,16,1,,,,
17,-,Big Mama Thornton,Born Under a Bad Sign,-,13,1,,,,
18,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,4,,,,
19,-,Pappo's Blues,Adonde Está la Libertad,-,1,5,,,,
20,-,Pappo,Longchamps Boogie,-,2,23,,,,
21,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,11,2,,,,
22,down,Los Lobos,Donna,7,2,8,,,,
23,-,Peter Frampton,She Caught the Katy,-,3,14,,,,
24,-,Pappo,Una Casa Con Diez Pinos,-,1,4,,,,
25,-,Pappo's Blues,Blues de Santa Fe,-,7,2,,,,
26,down,Pappo,Blues Local,13,2,29,,,,
27,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,2,1,,,,
28,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,3,,,,
