Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La Última Lágrima,5,1,48,,,,
2,up,Muddy Waters,Mannish Boy,6,1,23,,,,
3,-,Hugh Laurie,Wild Honey,-,1,2,,,,
4,down,Steve Johnson,Bus Blues,2,2,30,,,,
5,up,Daniel Raffo,Swing Shuffle,8,1,54,,,,
6,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,12,,,,
7,-,Pappo's Blues,Insoluble,-,7,1,,,,
8,-,Pappo's Blues,Desconfío,-,1,9,,,,
9,up,John Lee Hooker,You Shook Me (feat. B.B. King),23,3,10,,,,
10,-,Matthew Cang,Steak Pit,-,8,4,,,,
11,up,Frank Enea,Hellbound,19,1,23,,,,
12,-,Matthew Cang,Step on It,-,12,1,,,,
13,-,Pappo,Desconfío,-,1,12,,,,
14,-,Jonny Lang,Lie to Me,-,14,1,,,,
15,down,Pappo's Blues,Ruta 66,7,1,43,,,,
16,-,Memphis La Blusera,Blues de las 6 y 30,-,8,5,,,,
17,-,Matthew Cang,The Whole Groove,-,17,2,,,,
