Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BluesTrain,I Just Want To Make Love To You,1,1,0,,,,
2,-,Bo Ramsey,"Jump, Baby, Jump",-,2,0,,,,
3,-,Scott Sharrard,High Cost of Loving You,-,3,0,,,,
4,-,Kirk Fletcher,You Need Me,-,4,0,,,,
5,-,Albert King,As the Years Go Passing By (Alternate),-,5,0,,,,
6,-,Big Jack Reynolds,Help Me,-,6,0,,,,
7,-,A.C. Reed,You're Going to Miss Me,-,7,0,,,,
8,-,Syl Johnson,Diff'rent Strokes (B.E.T.),-,8,0,,,,
9,-,Johnny B. Moore,Sittin Here Thinkin',-,9,0,,,,
10,-,Lurrie Bell & Mississippi Heat,Rosa's Strut,-,10,0,,,,
11,-,Gary B.B. Coleman,St. James Infirmary,-,11,0,,,,
12,-,B.B. King,Guess Who (Live),-,12,0,,,,
13,-,Mickey Baker,Hey Little Girl,-,13,0,,,,
14,-,Memphis La Blusera,Perro llorón,-,2,0,,,,
15,-,The Robert Cray Band,Back Door Slam (Live),-,15,0,,,,
16,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
17,-,Robert Cray,Poor Johnny,-,17,0,,,,
18,-,Buster Benton,Lean on Me,-,18,0,,,,
19,-,Victor Hamudis Band,Evil Woman,-,19,0,,,,
20,-,John Lee Hooker & Carlos Santana,The Healer,-,20,0,,,,
