Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,3,1,19,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,6,,,,
3,down,Daniel Raffo,Swing Shuffle,1,1,111,,,,
4,-,Steve Johnson,Bus Blues,-,2,63,,,,
5,up,Memphis La Blusera,Animal Feliz,25,1,35,,,,
6,-,Waynekelly,Money,-,4,1,,,,
7,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,21,,,,
8,up,Pappo,Mi Vieja,19,1,64,,,,
9,-,Memphis La Blusera,La Última Lágrima,-,1,15,,,,
10,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Blossom Time,-,5,2,,,,
11,-,Eric Clapton,Believe In Life,-,8,3,,,,
12,-,Eric Clapton,Third Degree,-,2,11,,,,
13,-,Covereando PY,Can't Help Falling In Love Cover En Guarani (feat. Ariel Gómez),-,1,3,,,,
14,down,Memphis La Blusera,Lo Flor Más Bella,7,1,34,,,,
15,up,Pappo's Blues,El Tren de las 16,24,1,13,,,,
16,-,Memphis La Blusera,Cosa de Hombres,-,4,1,,,,
17,-,Pappo's Blues,Stratocaster Boogie,-,2,16,,,,
18,-,Pappo's Blues,Sucio y Desprolijo,-,1,57,,,,
19,-,Peter Frampton,She Caught the Katy,-,3,18,,,,
20,-,Eric Clapton,Little Queen of Spades,-,3,9,,,,
21,-,Pappo's Blues,Ruta 66,-,1,105,,,,
22,down,Nick Cohen,Big Time (feat. Noel McKoy),4,1,40,,,,
23,-,The Rolling Stones,Hate to See You Go,-,1,10,,,,
24,up,"Frank Mizen, Chris Norton",Cotton Pickers,26,24,2,,,,
25,-,Albert King,The Blues Don't Change,-,12,2,,,,
