Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pappo,Blues del Perro,-,1,20,,,,
2,up,Memphis La Blusera,Montón de Nada (En Vivo),10,1,32,,,,
3,-,Albert Collins,T-Bone Shuffle,-,3,1,,,,
4,up,Memphis La Blusera,Animal Feliz,7,1,102,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",17,1,57,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,97,,,,
7,up,Memphis La Blusera,Blues del Tren,8,5,5,,,,
8,up,フレディ・キング,Funky,11,1,93,,,,
9,-,Pappo's Blues,El Tren de las 16,-,1,59,,,,
10,up,Memphis La Blusera,Gin y Cerveza,18,7,14,,,,
11,up,Pappo,Longchamps Boogie,19,2,111,,,,
12,-,B.B. King & U2,When Love Comes to Town,-,1,54,,,,
13,-,Various Artists,Cry On Baby,-,11,4,,,,
14,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),14,1,15,,,,
15,-,Blues Etílicos,Cotidiano Nº2,-,15,5,,,,
16,down,Daniel Raffo,Swing Shuffle,2,1,184,,,,
17,-,Pappo's Blues,Desconfío,-,1,46,,,,
18,-,Pappo,El Hombre Suburbano,-,2,12,,,,
19,down,Memphis La Blusera,Lo Flor Más Bella,6,1,77,,,,
20,-,Pappo's Blues,Tomé Demasiado,-,9,5,,,,
21,down,Memphis La Blusera,La Flor Más Bella,4,1,49,,,,
22,down,Pappo,Una Casa Con Diez Pinos,13,1,14,,,,
23,up,Christian Marsac,Juju Swing,29,11,7,,,,
24,down,Pappo's Blues,Ruta 66,1,1,165,,,,
25,-,Hugh Laurie,Hallelujah I Love You So,-,3,17,,,,
26,-,B.B. King,I Need Your Love,-,26,1,,,,
27,-,Robert Johnson,Sweet Home Chicago,-,9,4,,,,
28,-,Pappo,Llegará la Paz,-,28,1,,,,
29,-,Etta James,Tell Mama,-,15,2,,,,
30,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,6,5,,,,
31,down,Memphis La Blusera,Exactamente Medianoche,15,4,8,,,,
32,-,Little Richard,Tutti Frutti,-,5,14,,,,
