Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Enea,Hellbound,-,1,88,,,,
2,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,2,5,,,,
3,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,13,,,,
4,up,Eric Clapton,Cocaine,13,1,22,,,,
5,up,Pappo,Mi Vieja,11,1,66,,,,
6,-,Memphis La Blusera,La Flor Más Bella,-,1,7,,,,
7,up,Daniel Raffo,Swing Shuffle,15,1,115,,,,
8,down,Memphis La Blusera,Animal Feliz,5,1,37,,,,
9,-,The Blues Brothers,(I Got Everything I Need) Almost,-,8,3,,,,
10,down,フレディ・キング,Funky,3,1,30,,,,
11,-,Albert King,Born Under a Bad Sign,-,8,2,,,,
12,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,8,,,,
13,down,Nick Cohen,Big Time (feat. Noel McKoy),12,1,43,,,,
14,-,Ted Hawkins,Green-Eyed Girl,-,9,10,,,,
15,-,Almost Brothers Band,Love You (Like a Man),-,15,2,,,,
16,-,Peter Frampton,She Caught the Katy,-,3,19,,,,
17,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,17,1,,,,
18,down,Pappo,Longchamps Boogie,17,2,52,,,,
19,-,The Blues Brothers,(I Got Everything I Need) Almost (Live),-,19,1,,,,
20,-,Jorge Ledesma,Inception,-,10,28,,,,
21,-,Memphis La Blusera,La Bifurcada (En Vivo),-,3,11,,,,
22,-,John Mayall's Bluesbreakers,Greeny (Live),-,18,1,,,,
