Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Animal Feliz,8,1,79,,,,
2,up,Pappo,Mi Vieja,17,1,91,,,,
3,up,Eric Clapton,Cocaine,4,1,61,,,,
4,up,B.B. King & U2,When Love Comes to Town,25,1,41,,,,
5,up,Memphis La Blusera,La Flor Más Bella,9,1,32,,,,
6,up,Daniel Raffo,Swing Shuffle,11,1,159,,,,
7,up,Pappo,Longchamps Boogie,19,2,93,,,,
8,down,Pappo's Blues,El Tren de las 16,1,1,37,,,,
9,-,Memphis La Blusera,La Última Lágrima,-,1,30,,,,
10,-,John Primer,My Pencil Won't Write No More,-,10,1,,,,
11,down,Pappo's Blues,Ruta 66,7,1,144,,,,
12,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,28,,,,
13,-,John Primer,Meet Me at the Crossroads,-,13,1,,,,
14,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",5,2,62,,,,
15,-,Van Morrison,This Loving Light Of Mine,-,5,1,,,,
16,-,Junior Wells,(I Can't Get No) Satisfaction,-,7,3,,,,
17,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,2,3,,,,
18,down,Memphis La Blusera,"Moscato, pizza y fainá",14,1,38,,,,
19,-,Hugh Laurie,Kiss of Fire,-,14,5,,,,
20,-,ヴィンテージ・トラブル,Dare You Be Mine,-,2,2,,,,
21,up,Pappo's Blues,Desconfío,28,1,41,,,,
22,down,Nick Cohen,Big Time (feat. Noel McKoy),10,1,78,,,,
23,-,Memphis La Blusera,La Bifurcada (En Vivo),-,3,21,,,,
24,-,Memphis La Blusera,Adicción,-,1,21,,,,
25,down,フレディ・キング,Funky,2,1,72,,,,
26,-,"Eddie ""Cleanhead"" Vinson",Somebody's Got to Go,-,26,1,,,,
27,-,Tommy Tucker,High Heel Sneakers,-,27,1,,,,
28,-,Bensound,Funky Suspense,-,28,1,,,,
