Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pappo's Blues,Sol de Armónica,-,1,1,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,10,,,,
3,up,Daniel Raffo,Swing Shuffle,6,1,165,,,,
4,down,Pappo's Blues,El Tren de las 16,2,1,43,,,,
5,up,Memphis La Blusera,La bifurcada,5,3,10,,,,
6,-,Pappo's Blues,Ruta 66,-,1,148,,,,
7,up,Pappo,Longchamps Boogie,15,2,97,,,,
8,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,21,,,,
9,-,Clarence Carter,Looking for a Fox,-,6,6,,,,
10,up,Pappo,La Almeja,20,2,36,,,,
11,-,Albert King,Kansas City,-,11,1,,,,
12,-,Cannery Row,Carnival,-,1,13,,,,
13,-,Taj Mahal,Gee Baby Ain't I Good To You,-,13,2,,,,
14,-,Mark Hummel,Last Time In Florida,-,14,1,,,,
15,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,66,,,,
16,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,3,17,,,,
17,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,30,,,,
18,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,1,2,,,,
19,-,Pappo's Blues,El Hombre Suburbano,-,1,25,,,,
20,-,Hugh Laurie,Hallelujah I Love You So,-,3,15,,,,
21,-,Pappo,Una Casa Con Diez Pinos,-,1,10,,,,
22,-,Pappo's Blues,Desconfío,-,1,42,,,,
23,down,Eric Clapton,Cocaine,22,1,67,,,,
24,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,2,,,,
25,-,Robert Palmer,Addicted to Love,-,19,1,,,,
26,-,Pappo,Desconfío,-,1,34,,,,
27,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,12,,,,
28,down,Memphis La Blusera,Lo Flor Más Bella,19,1,69,,,,
29,-,Pappo,Mi Vieja,-,1,92,,,,
30,down,Memphis La Blusera,Montón de Nada (En Vivo),13,1,21,,,,
31,-,Pappo,Blues Got Soul,-,12,2,,,,
32,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,32,1,,,,
33,-,Pappo's Blues,Algunos Deslices,-,33,1,,,,
34,-,Memphis La Blusera,Animal Feliz,-,1,83,,,,
35,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,82,,,,
