Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フレディ・キング,Funky,4,1,14,,,,
2,up,Pappo's Blues,Ruta 66,8,1,90,,,,
3,up,Pappo's Blues,Sucio y Desprolijo,6,1,48,,,,
4,-,Pappo,Mi Vieja,-,1,55,,,,
5,down,Daniel Raffo,Swing Shuffle,1,1,95,,,,
6,-,John Waggoner,"New York, New York",-,6,3,,,,
7,up,Memphis La Blusera,La Última Lágrima,13,1,93,,,,
8,up,Steve Johnson,Bus Blues,9,2,60,,,,
9,up,Pappo,Desconfío,11,1,30,,,,
10,-,Skip Towne and The Greyhounds,Whinin' Boy Moan,-,6,4,,,,
11,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",21,2,22,,,,
12,up,Eric Clapton,Black Magic Woman (Live),27,10,3,,,,
13,up,Pappo,Blues Local,16,2,45,,,,
14,-,Nashville Session Players,Elvis Is Dead,-,5,9,,,,
15,-,Blacanblus,Maldito Piano,-,1,12,,,,
16,-,Eric Clapton,Wonderful Tonight,-,1,4,,,,
17,-,Piti Fernández,"Hurto de baúl (feat. Ricardo Tapia (La Mississippi), Chucky De Ìpola & Cachin Invernizzi)",-,1,6,,,,
18,up,David Gogo,Christine!,30,8,10,,,,
19,-,Ted Hawkins,Green-Eyed Girl,-,9,7,,,,
20,down,Frank Enea,Hellbound,12,1,72,,,,
21,-,Dave Alvin & Phil Alvin & Phil Alvin,World's in a Bad Condition,-,21,1,,,,
