Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Otero,Juntos a la Par,1,1,6,,,,
2,up,Daniel Raffo,Swing Shuffle,6,1,12,,,,
3,-,Memphis La Blusera,La Última Lágrima,-,1,12,,,,
4,up,Steve Johnson,Bluesville,5,4,10,,,,
5,up,Memphis La Blusera,Perro llorón,11,2,10,,,,
6,up,The Blues Brothers,Soul Man,7,4,3,,,,
7,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,2,,,,
8,-,Pappo,Mi Vieja,-,1,8,,,,
9,-,Pappo's Blues,Tren Azul,-,9,1,,,,
10,-,Muddy Waters,Key to the Highway,-,10,1,,,,
11,-,Pappo's Blues,Duendes,-,2,4,,,,
12,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,9,1,,,,
