Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muddy Waters,Mannish Boy,5,1,16,,,,
2,up,Memphis La Blusera,Es Simplemente Amor,8,1,25,,,,
3,-,Keb' Mo',More Than One Way Home,-,3,4,,,,
4,down,Steve Johnson,Bus Blues,3,2,20,,,,
5,up,Memphis La Blusera,Tangazo,19,1,12,,,,
6,-,Memphis La Blusera,Montón de nada,-,1,1,,,,
7,-,Pappo's Blues,Ruta 66,-,1,35,,,,
8,-,Matthew Cang,Steak Pit,-,8,1,,,,
9,down,Pappo's Blues,Sucio y Desprolijo,7,1,6,,,,
10,-,Pappo's Blues,Duendes,-,2,23,,,,
11,-,Adrián Otero,La Flor Mas Bella,-,1,7,,,,
12,-,Beth Hart & Joe Bonamassa,Rhymes,-,12,1,,,,
13,up,Memphis La Blusera,La Última Lágrima,15,1,39,,,,
14,down,B.B. King & U2,When Love Comes to Town,2,1,7,,,,
15,-,The Rolling Stones,Just Your Fool,-,2,4,,,,
16,down,Daniel Raffo,Swing Shuffle,14,1,43,,,,
17,-,Pappo,Mi Vieja,-,1,23,,,,
18,-,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",-,18,1,,,,
19,-,Memphis La Blusera,La Zancada (Instrumental),-,1,23,,,,
