Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),10,1,45,,,,
2,up,Eric Clapton,Cocaine,6,1,114,,,,
3,-,Memphis La Blusera,Animal Feliz,-,1,126,,,,
4,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,35,,,,
5,up,フレディ・キング,Funky,18,1,128,,,,
6,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,74,,,,
7,-,Joanne Shaw Taylor,Devil In Me,-,7,1,,,,
8,up,Pappo,Longchamps Boogie,20,2,136,,,,
9,-,Joe Bonamassa,The Thrill Is Gone (Live),-,1,15,,,,
10,-,B.B. King,Paying the Cost to Be the Boss,-,2,4,,,,
11,-,Hugh Laurie,John Henry,-,11,7,,,,
12,up,Pappo,Blues Local,22,2,62,,,,
13,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,1,,,,
14,-,Van Morrison,Worried Man Blues,-,9,4,,,,
15,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,124,,,,
16,-,Pappo,Mi Vieja,-,1,105,,,,
17,down,Memphis La Blusera,La Última Lágrima,9,1,124,,,,
18,-,Jorge Ledesma,Inception,-,10,46,,,,
19,-,B.B. King & U2,When Love Comes to Town,-,1,62,,,,
20,-,Ted Hawkins,Long As I Can See the Light,-,5,15,,,,
21,-,Ted Hawkins,Green-Eyed Girl,-,9,26,,,,
22,down,Memphis La Blusera,Montón de nada,14,1,18,,,,
