Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cannery Row,Carnival,-,1,15,,,,
2,up,Pappo's Blues,El Tren de las 16,2,1,46,,,,
3,up,Eric Clapton,Cocaine,5,1,70,,,,
4,-,Snooks Eaglin,I Got a Woman,-,4,7,,,,
5,up,Daniel Raffo,Swing Shuffle,6,1,168,,,,
6,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,17,,,,
7,up,Pappo's Blues,Ruta 66,12,1,151,,,,
8,down,Nick Cohen,Big Time (feat. Noel McKoy),3,1,85,,,,
9,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,1,4,,,,
10,down,フレディ・キング,Funky,4,1,78,,,,
11,-,No Blues featuring Tracy Bonham,Black Cadillac,-,11,5,,,,
12,-,Swing Snake Blues,Ain't Got the Blues,-,12,1,,,,
13,up,Memphis La Blusera,"Moscato, pizza y fainá",25,1,42,,,,
14,-,Pappo,Desconfío,-,1,35,,,,
15,-,Joan Armatrading,Into the Blues,-,10,3,,,,
16,down,Playing for Change,Walking Blues (feat. Keb' Mo'),11,5,4,,,,
17,down,Memphis La Blusera,La Flor Más Bella,15,1,39,,,,
18,-,Muddy Waters,(I'm Your) Hoochie Coochie Man,-,18,1,,,,
19,-,Pappo's Blues,Sucio y Desprolijo,-,1,78,,,,
20,-,Atahualpha Yupanqui,Camino Del Indio,-,8,5,,,,
21,-,Nick Moss,The Comet,-,21,1,,,,
22,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,22,2,,,,
23,-,Snooky Pryor & Mel Brown,I Got to Give It Up,-,23,1,,,,
24,down,Memphis La Blusera,Animal Feliz,17,1,86,,,,
25,down,Angel Sucheras,Filthy Mc Nasty,24,14,3,,,,
