Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacanblus,Rouge y Pentagrama,3,1,4,,,,
2,-,Pappo,El Hombre Suburbano,-,2,3,,,,
3,up,Steve Johnson,Bus Blues,5,2,13,,,,
4,up,Muddy Waters,Mannish Boy,4,1,12,,,,
5,-,Los Lobos,Donna,-,2,3,,,,
6,-,Pappo,Nacido Bajo un Signo Malo,-,6,1,,,,
7,-,Alligator Nail,See You Later Alligator,-,2,12,,,,
8,-,Joe Bonamassa,Further On Up the Road (Live),-,1,5,,,,
9,down,Memphis La Blusera,La Última Lágrima,2,1,33,,,,
10,up,Pappo's Blues,Ruta 66,14,1,30,,,,
11,-,Pappo's Blues,Duendes,-,2,21,,,,
12,down,Daniel Raffo,Swing Shuffle,9,1,36,,,,
13,-,Memphis La Blusera,Adicción,-,1,5,,,,
14,-,Adrián Otero,La Flor Mas Bella,-,1,5,,,,
15,up,James Kalamasz,R & B City,16,12,4,,,,
16,-,Memphis La Blusera,Tangazo,-,1,10,,,,
17,-,Piti Fernández,El Cuento Que Cuentes (feat. Alambre Gonzalez & Claudia Puyó),-,8,1,,,,
18,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,4,,,,
19,-,Nina Simone,Blues for Mama,-,9,1,,,,
20,-,Buddy Guy,What Kind of Woman Is This?,-,2,1,,,,
21,-,Memphis La Blusera,Como una Mosca,-,19,1,,,,
