Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,14,,,,
2,-,Blacanblus,Rouge y Pentagrama,-,1,6,,,,
3,up,Pappo's Blues,Ruta 66,6,1,34,,,,
4,up,Steve Johnson,Bus Blues,8,2,18,,,,
5,down,Nick Cohen,Big Time (feat. Noel McKoy),1,1,12,,,,
6,-,B.B. King,Paying the Cost to Be the Boss,-,2,1,,,,
7,up,Memphis La Blusera,La Última Lágrima,7,1,37,,,,
8,-,Pappo's Blues,El Hombre Suburbano,-,1,1,,,,
9,-,Pappo,Longchamps Boogie,-,2,14,,,,
10,-,Pappo,Mi Vieja,-,1,22,,,,
11,-,The Legendary Blues Band,For You My Love,-,11,1,,,,
12,-,The Rolling Stones,Ride 'Em On Down,-,5,3,,,,
13,-,Memphis La Blusera,Gin y Cerveza,-,7,5,,,,
14,up,Daniel Raffo,Swing Shuffle,17,1,41,,,,
15,-,Adrián Otero,Café Madrid,-,12,1,,,,
16,-,Pappo,Blues Local,-,2,22,,,,
17,-,Fantastic Negrito,An Honest Man,-,9,1,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,2,4,,,,
19,-,José Francisco Ingaramo,Un beso de invierno,-,11,1,,,,
20,-,Etta James,The Blues Is My Business,-,20,1,,,,
21,-,Buddy Guy,What Kind of Woman Is This?,-,2,2,,,,
