Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,1,1,164,,,,
2,up,Daniel Raffo,Swing Shuffle,8,1,183,,,,
3,-,La Mississippi,Bufalo,-,1,1,,,,
4,up,Memphis La Blusera,La Flor Más Bella,4,1,48,,,,
5,up,Pappo,La Almeja,19,2,44,,,,
6,down,Memphis La Blusera,Lo Flor Más Bella,5,1,76,,,,
7,down,Memphis La Blusera,Animal Feliz,3,1,101,,,,
8,down,Memphis La Blusera,Blues del Tren,6,5,4,,,,
9,up,Cannery Row,Carnival,25,1,22,,,,
10,up,Memphis La Blusera,Montón de Nada (En Vivo),27,1,31,,,,
11,up,フレディ・キング,Funky,11,1,92,,,,
12,up,Eric Clapton,Cocaine,32,1,83,,,,
13,up,Pappo,Una Casa Con Diez Pinos,24,1,13,,,,
14,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),14,1,14,,,,
15,up,Memphis La Blusera,Exactamente Medianoche,17,4,7,,,,
16,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",10,2,78,,,,
17,down,Memphis La Blusera,"Moscato, pizza y fainá",15,1,56,,,,
18,up,Memphis La Blusera,Gin y Cerveza,18,7,13,,,,
19,down,Pappo,Longchamps Boogie,7,2,110,,,,
20,-,Snooks Eaglin,Nine Pound Steel,-,12,2,,,,
21,-,Snooks Eaglin,I Got a Woman,-,4,8,,,,
22,-,Van Morrison,I’m Movin’ On,-,4,2,,,,
23,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,24,,,,
24,-,No Blues featuring Tracy Bonham,Black Cadillac,-,11,9,,,,
25,-,Ted Hawkins,Long As I Can See the Light,-,5,10,,,,
26,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,28,,,,
27,down,B.B. King,Let the Good Times Roll (feat. Zucchero),21,3,4,,,,
28,-,Blues Bureau,Crosstown Traffic,-,28,1,,,,
29,-,Christian Marsac,Juju Swing,-,11,6,,,,
