Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,1,2,,,,
2,up,Daniel Raffo,Swing Shuffle,6,1,108,,,,
3,up,フレディ・キング,Funky,22,1,25,,,,
4,-,Steve Johnson,Bus Blues (Instrumental),-,4,1,,,,
5,-,Don Vilanova Botafogo,Completamente Nervioso,-,5,1,,,,
6,-,Pappo's Blues,El Hombre Suburbano,-,1,14,,,,
7,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,4,2,,,,
8,up,Memphis La Blusera,Lo Flor Más Bella,10,1,32,,,,
9,-,Pappo's Blues,Desconfío,-,1,28,,,,
10,-,Pappo's Blues,Algo Ha Cambiado,-,10,6,,,,
11,up,Frank Enea,Hellbound,29,1,83,,,,
12,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,6,,,,
13,up,Pappo,Longchamps Boogie,16,2,49,,,,
14,-,Pappo's Blues,Sandwiches de Miga,-,1,12,,,,
15,-,Duke Robillard,Too Hot to Handle,-,15,1,,,,
16,-,Memphis La Blusera,La Última Lágrima,-,1,101,,,,
17,-,John Mayall's Bluesbreakers,All Your Love,-,17,1,,,,
18,-,John Goldham & Pete Mason,"Falkonet, Pt. 1",-,18,1,,,,
19,-,Pappo's Blues,Llegará la Paz,-,12,3,,,,
20,-,Pappo,El Hombre Suburbano,-,2,10,,,,
21,down,Nick Cohen,Big Time (feat. Noel McKoy),9,1,37,,,,
22,-,Jorge Ledesma,Inception,-,10,27,,,,
23,down,Pappo,Mi Vieja,3,1,61,,,,
24,down,Pappo's Blues,El Tren de las 16,14,1,11,,,,
25,-,Bernard Allison,The Otherside,-,22,2,,,,
26,-,Ben E. King,Stand By Me,-,7,1,,,,
27,down,Pappo,La Almeja,21,2,4,,,,
28,-,Robin Trower,No More Worlds to Conquer,-,14,1,,,,
29,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",12,2,30,,,,
30,-,Ray Charles,Unchain My Heart,-,30,1,,,,
31,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,7,,,,
32,-,Hugh Laurie,Hallelujah I Love You So,-,3,10,,,,
33,-,Memphis La Blusera,Tangazo,-,1,35,,,,
34,down,Pappo's Blues,Ruta 66,17,1,103,,,,
35,-,Memphis La Blusera,Animal Feliz,-,1,32,,,,
