Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,33,,,,
2,up,Memphis La Blusera,La Última Lágrima,2,1,71,,,,
3,-,Pappo's Blues,Ruta 66,-,1,64,,,,
4,-,The Rolling Stones,Just Your Fool,-,2,8,,,,
5,-,Alligator Nail,See You Later Alligator,-,2,22,,,,
6,-,Memphis La Blusera,Es Simplemente Amor,-,1,41,,,,
7,down,Pappo's Blues,Sucio y Desprolijo,3,1,31,,,,
8,-,Memphis La Blusera,Batiendo los Boogies,-,8,1,,,,
9,-,Jimmy Rogers,Walking By Myself,-,9,1,,,,
10,-,Pappo's Blues,El Tren de las 16,-,1,5,,,,
11,-,Memphis La Blusera,Lo Flor Más Bella,-,1,6,,,,
12,down,Frank Enea,Hellbound,9,1,45,,,,
13,-,B.B. King,Sweet Little Angel,-,13,1,,,,
14,up,Nashville Session Players,Elvis Is Dead,14,5,3,,,,
15,-,Memphis La Blusera,La bifurcada,-,3,3,,,,
16,-,Pappo's Blues,El Sur de la Ciudad,-,2,4,,,,
17,-,Los Lobos,Donna,-,2,12,,,,
18,-,Seasick Steve,Days Gone,-,18,1,,,,
19,-,Blacanblus,Maldito Piano,-,1,9,,,,
20,-,Pappo's Blues,Stratocaster Boogie,-,2,6,,,,
21,down,David Gogo,Christine!,8,8,3,,,,
22,-,Robert Johnson,Me and the Devil Blues,-,13,2,,,,
23,-,Pappo,Longchamps Boogie,-,2,27,,,,
