Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Raffo,Swing Shuffle,-,1,203,,,,
2,-,Climax Blues Band,Couldn't Get It Right,-,2,2,,,,
3,-,Mike Bloomfield,Wine,-,3,1,,,,
4,-,Simon & Garfunkel,The Sounds of Silence,-,2,12,,,,
5,down,フレディ・キング,Funky,3,1,115,,,,
6,-,Magic Sam,All of Your Love,-,6,2,,,,
7,-,BRONCO BOB,Knockin' On Heavens Door,-,7,4,,,,
8,down,Eric Clapton,Cocaine,5,1,103,,,,
9,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,2,8,,,,
10,up,Nick Cohen,Big Time (feat. Noel McKoy),13,1,114,,,,
11,-,Taj Mahal,Queen Bee,-,11,1,,,,
12,-,Memphis La Blusera,La Última Lágrima,-,1,113,,,,
13,down,Pappo,Blues Local,10,2,56,,,,
14,-,Angel Sucheras,Filthy Mc Nasty,-,14,6,,,,
15,-,Etta James,Tell Mama,-,15,3,,,,
16,-,Memphis La Blusera,La Última Lágrima,-,1,38,,,,
17,-,Memphis La Blusera,A Punto De Estallar De Amor,-,11,1,,,,
18,-,Memphis La Blusera,Blues del Tren,-,5,17,,,,
19,-,Etta James,I'd Rather Go Blind,-,2,14,,,,
