Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),21,1,26,,,,
2,-,Etta James,I Got You Babe,-,2,1,,,,
3,up,Memphis La Blusera,Animal Feliz,9,1,104,,,,
4,up,Daniel Raffo,Swing Shuffle,5,1,186,,,,
5,-,Pappo,Desconfío,-,1,41,,,,
6,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,58,,,,
7,-,Don Vilanova Botafogo,Nacimos Hermanos (feat. Piti Fernández),-,7,1,,,,
8,up,Memphis La Blusera,Montón de Nada (En Vivo),13,1,34,,,,
9,-,Etta James,Don't Cry Baby,-,9,1,,,,
10,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,1,6,,,,
11,up,Pappo's Blues,Desconfío,12,1,48,,,,
12,up,Pappo's Blues,El Tren de las 16,17,1,61,,,,
13,up,Memphis La Blusera,Gin y Cerveza,18,7,16,,,,
14,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",22,2,80,,,,
15,-,Memphis La Blusera,Pálido y duro,-,14,4,,,,
16,down,B.B. King,Call It Stormy Monday (feat. Albert Collins),14,1,17,,,,
17,up,Memphis La Blusera,Exactamente Medianoche,23,4,10,,,,
18,down,Nick Cohen,Big Time (feat. Noel McKoy),15,1,99,,,,
19,-,Big Will & the Bluesmen,Same Ol' Blues,-,19,1,,,,
20,-,Bruce Maginnis,Country Cruising,-,20,1,,,,
21,-,Snooks Eaglin,Nine Pound Steel,-,12,3,,,,
22,-,Various Artists,Cry On Baby,-,11,5,,,,
23,down,Pappo,Una Casa Con Diez Pinos,6,1,16,,,,
24,-,Cannery Row,Carnival,-,1,23,,,,
25,down,フレディ・キング,Funky,16,1,95,,,,
26,-,Pappo,Mi Vieja,-,1,97,,,,
27,-,Koko Taylor,I'm a Woman,-,10,5,,,,
28,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,29,,,,
29,-,Koko Taylor,I'd Rather Go Blind,-,29,1,,,,
30,-,Koko Taylor,Wang Dang Doodle (Remastered),-,30,1,,,,
31,-,Little Walter,Juke,-,31,1,,,,
32,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,32,1,,,,
