Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フレディ・キング,Funky,7,1,33,,,,
2,up,Frank Enea,Hellbound,2,1,91,,,,
3,up,Daniel Raffo,Swing Shuffle,4,1,118,,,,
4,up,Pappo,Mi Vieja,28,1,69,,,,
5,up,Pappo,Longchamps Boogie,22,2,55,,,,
6,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,6,10,,,,
7,-,Memphis La Blusera,No Se Detiene (En Vivo),-,4,6,,,,
8,up,Nick Cohen,Big Time (feat. Noel McKoy),14,1,45,,,,
9,-,Eric Clapton,Looking At the Rain,-,7,2,,,,
10,-,Eric Clapton,Third Degree,-,2,12,,,,
11,-,Memphis La Blusera,Lo Flor Más Bella,-,1,38,,,,
12,down,Eric Clapton,Cocaine,11,1,25,,,,
13,up,Memphis La Blusera,Animal Feliz,27,1,40,,,,
14,-,Etta James,Pushover,-,14,1,,,,
15,up,Albert King,Crosscut Saw,25,1,2,,,,
16,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,16,1,,,,
17,-,Junior Kimbrough,I Gotta Try You Girl,-,17,1,,,,
