Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Blues en Fa,12,1,5,,,,
2,-,Memphis La Blusera,Blues en Fa,-,2,1,,,,
3,up,Daniel Raffo,Swing Shuffle,7,1,213,,,,
4,-,Buddy Guy,Mustang Sally,-,4,9,,,,
5,up,Eric Clapton,Cocaine,6,1,111,,,,
6,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),9,1,42,,,,
7,down,Memphis La Blusera,La Última Lágrima,1,1,121,,,,
8,-,Albert King,Born Under a Bad Sign,-,8,7,,,,
9,up,Memphis La Blusera,Montón de Nada (En Vivo),17,1,47,,,,
10,-,Buddy Guy,Where Is the Next One Coming From,-,10,1,,,,
11,up,フレディ・キング,Funky,11,1,125,,,,
12,-,Joan Armatrading,Into the Blues,-,10,6,,,,
13,-,Ted Hawkins,Happy Hour,-,12,10,,,,
14,-,Snooks Eaglin,I Got a Woman,-,4,13,,,,
15,-,Pappo,Blues Local,-,2,60,,,,
16,-,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],-,7,18,,,,
17,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,17,4,,,,
18,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,2,8,,,,
19,-,David Tobin & Jeff Meegan,Meterman,-,1,22,,,,
20,-,Junior Wells,(I Can't Get No) Satisfaction,-,7,6,,,,
21,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,6,7,,,,
