Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,1,1,,,,
2,up,Pappo's Blues,Ruta 66,6,1,32,,,,
3,up,Pappo,Desconfío,11,1,7,,,,
4,down,Steve Johnson,Bus Blues,2,2,16,,,,
5,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,5,1,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,10,,,,
7,-,Jools Holland,Horse to the Water,-,7,1,,,,
8,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,2,20,,,,
9,down,Pappo's Blues,Sucio y Desprolijo,8,1,4,,,,
10,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,10,1,,,,
11,-,Memphis La Blusera,La flor más bella,-,2,2,,,,
12,up,Daniel Raffo,Swing Shuffle,18,1,39,,,,
13,up,Memphis La Blusera,La Última Lágrima,13,1,35,,,,
14,-,Peter Frampton,She Caught the Katy,-,3,11,,,,
15,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,15,1,,,,
16,-,Pappo's Blues,El Tren de las 16,-,1,2,,,,
17,-,Etta James,Purple Rain,-,12,7,,,,
18,-,B.B. King,Lucille,-,10,3,,,,
19,-,Pappo's Blues,Adonde Está la Libertad,-,1,2,,,,
20,-,Celeste Carballo,Lucille,-,14,3,,,,
