Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Clarke,Lollipop Mama,2,1,2,,,,
2,-,Memphis La Blusera,Montón de nada,-,1,13,,,,
3,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,3,1,,,,
4,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,34,,,,
5,up,Nick Cohen,Big Time (feat. Noel McKoy),11,1,109,,,,
6,-,Simon & Garfunkel,The Sounds of Silence,-,2,11,,,,
7,-,Pappo,Longchamps Boogie,-,2,121,,,,
8,-,Memphis La Blusera,Adicción,-,1,26,,,,
9,down,フレディ・キング,Funky,4,1,108,,,,
10,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,10,4,,,,
11,-,Memphis La Blusera,Lo Flor Más Bella,-,1,86,,,,
12,down,Memphis La Blusera,Animal Feliz,8,1,117,,,,
13,down,Eric Clapton,Cocaine,9,1,96,,,,
14,-,Memphis La Blusera,Blues del Tren,-,5,15,,,,
15,up,Memphis La Blusera,Exactamente Medianoche,24,4,21,,,,
16,-,Deep East Music,Throwing Low Laughs,-,6,3,,,,
17,-,Ted Hawkins,Green-Eyed Girl,-,9,19,,,,
18,-,Pappo,Mi Vieja,-,1,100,,,,
19,down,Pappo,Blues Local,13,2,51,,,,
20,up,Joe Bonamassa,The Thrill Is Gone (Live),21,1,7,,,,
21,-,Pappo,Desconfío,-,1,45,,,,
22,-,Memphis La Blusera,Gin y Cerveza,-,7,24,,,,
23,down,Playing for Change,Walking Blues (feat. Keb' Mo'),20,5,6,,,,
24,-,Memphis La Blusera,La Bifurcada (En Vivo),-,3,24,,,,
25,down,Daniel Raffo,Swing Shuffle,12,1,198,,,,
26,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,40,,,,
27,-,Piti Fernández,El Cuento Que Cuentes (feat. Alambre Gonzalez & Claudia Puyó),-,8,11,,,,
28,-,Memphis La Blusera,La Última Lágrima,-,1,108,,,,
29,down,Pappo,Una Casa Con Diez Pinos,1,1,21,,,,
