Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,234,,,,
3,up,Destiny's Child,#1's,3,3,234,,,,
4,up,Prince,The Very Best of Prince,5,3,231,63,2020-04-26,63,2020-04-26
5,down,The Weeknd,After Hours,4,2,207,4,2020-02-23,1,2020-03-29
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,4,233,,,,
7,up,Various Artists,The Best of Disco,9,5,234,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,7,7,,,,
9,up,Tina Turner,All the Best: The Hits,13,3,234,,,,
10,up,Sade,Diamond Life,14,8,234,,,,
11,up,The Weeknd,"My Dear Melancholy,",15,6,233,78,2019-12-01,73,2021-04-04
12,up,Alicia Keys,Unplugged (Live),17,10,234,,,,
13,up,Prince,Ultimate,18,11,232,,,,
14,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,19,3,232,,,,
15,up,Alicia Keys,Songs In A Minor,20,12,160,,,,
16,up,Lionel Richie,The Definitive Collection,21,2,234,,,,
17,up,Lauren Jauregui,Prelude,22,1,129,,,,
18,down,The Weeknd,Dawn FM,16,2,82,,,,
19,up,JAY B,SOMO: FUME - EP,23,1,139,,,,
20,up,Sade,Soldier of Love,24,17,169,,,,
21,up,Chic,"Dance, Dance, Dance: The Best of Chic",25,7,234,,,,
22,up,Aretha Franklin,The Best of Aretha Franklin,26,13,234,,,,
23,up,Destiny's Child,Love Songs,27,20,168,,,,
24,up,Tina Turner,Simply the Best,29,6,234,,,,
25,up,Joss Stone,Water for Your Soul,30,18,232,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,31,13,234,,,,
27,up,Ray Charles,King of Cool: The Genius of Ray Charles,32,21,234,,,,
28,up,Bill Withers,Lean On Me: The Best of Bill Withers,33,20,234,,,,
29,up,Donna Summer,VH1 Presents Live & More Encore!,34,27,234,,,,
30,up,Chris Brown,Royalty (Deluxe Version),35,28,234,,,,
31,up,John Legend,Love In the Future,36,29,232,,,,
32,up,The Weeknd,Starboy,37,5,234,65,2019-12-08,35,2021-02-14
33,up,Chris Brown,Heartbreak on a Full Moon,38,31,232,,,,
34,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),39,32,234,,,,
35,up,Sade,The Ultimate Collection (Remastered),40,11,225,,,,
36,up,Prince,The Hits/The B-Sides,41,33,230,,,,
37,up,Prince,Sign O' the Times,42,19,231,,,,
38,-,YUGYEOM,TRUST ME,-,2,10,,,,
39,-,Mariah Carey,Caution,-,36,223,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,2,27,,,,
41,-,Solange,A Seat at the Table,-,37,215,,,,
42,down,Patti LaBelle,Winner in You,6,6,3,,,,
43,down,Patrick Hernandez,Patrick Hernandez The Album,11,5,3,,,,
44,down,The Stylistics,Greatest Hits,12,12,5,,,,
