Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,239,,,,
3,up,Destiny's Child,#1's,3,3,239,,,,
4,up,Prince,The Very Best of Prince,4,3,236,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,238,,,,
6,up,The Weeknd,After Hours,6,2,212,4,2020-02-23,1,2020-03-29
7,up,Tina Turner,All the Best: The Hits,16,2,239,,,,
8,down,Various Artists,The Best of Disco,7,5,239,,,,
9,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,7,12,,,,
10,down,Sade,Diamond Life,9,8,239,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,6,238,78,2019-12-01,73,2021-04-04
12,down,Alicia Keys,Unplugged (Live),11,10,239,,,,
13,down,Prince,Ultimate,12,11,237,,,,
14,down,Various Artists,Bad Boy's 10th Anniversary... The Hits,13,3,237,,,,
15,down,Alicia Keys,Songs In A Minor,14,12,165,,,,
16,down,Lionel Richie,The Definitive Collection,15,2,239,,,,
17,up,Lauren Jauregui,Prelude,17,1,134,,,,
18,up,The Weeknd,Dawn FM,18,2,87,,,,
19,up,JAY B,SOMO: FUME - EP,19,1,144,,,,
20,up,Sade,Soldier of Love,20,17,174,,,,
21,up,Chic,"Dance, Dance, Dance: The Best of Chic",21,7,239,,,,
22,up,Aretha Franklin,The Best of Aretha Franklin,22,13,239,,,,
23,up,Destiny's Child,Love Songs,23,20,173,,,,
24,up,Tina Turner,Simply the Best,24,6,239,,,,
25,up,Joss Stone,Water for Your Soul,25,18,237,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,26,13,239,,,,
27,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,21,239,,,,
28,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,20,239,,,,
29,up,Donna Summer,VH1 Presents Live & More Encore!,29,27,239,,,,
30,up,Chris Brown,Royalty (Deluxe Version),30,28,239,,,,
31,up,John Legend,Love In the Future,31,29,237,,,,
32,up,The Weeknd,Starboy,32,5,239,65,2019-12-08,35,2021-02-14
33,up,Chris Brown,Heartbreak on a Full Moon,33,31,237,,,,
34,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),34,32,239,,,,
35,up,Sade,The Ultimate Collection (Remastered),35,11,230,,,,
36,up,Prince,The Hits/The B-Sides,36,33,235,,,,
37,up,Prince,Sign O' the Times,37,19,236,,,,
38,up,YUGYEOM,TRUST ME,38,2,15,,,,
39,up,Mariah Carey,Caution,39,36,228,,,,
40,up,Solange,A Seat at the Table,40,37,220,,,,
