Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,229,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,226,,,,
3,up,Daft Punk,Random Access Memories,3,2,231,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,233,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,233,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,232,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,235,,,,
8,up,Coldplay,Ghost Stories,8,7,233,32,2019-10-06,32,2019-10-06
9,up,Diego Torres,MTV Unplugged: Diego Torres,9,8,228,,,,
10,up,Shakira,Grandes Éxitos,10,9,225,,,,
11,up,One Direction,FOUR (The Ultimate Edition),11,10,234,47,2020-07-26,47,2020-07-26
12,up,David Guetta,Nothing But the Beat Ultimate,12,1,235,75,2019-10-06,57,2019-10-20
13,up,One Direction,Midnight Memories (Deluxe Edition),13,12,229,97,2019-10-06,49,2020-07-26
14,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),14,13,226,,,,
15,up,Ed Sheeran,x (Deluxe Edition),15,13,233,,,,
16,up,Marc Anthony,Sigo Siendo Yo,16,14,233,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,15,235,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,16,232,37,2020-07-26,37,2020-07-26
19,up,Shakira,Pies Descalzos,19,18,223,,,,
20,up,Sin Bandera,Hasta Ahora,20,19,234,,,,
21,up,Carlos Vives,Más + Corazón Profundo,22,20,235,,,,
22,up,Michael Jackson,Number Ones,23,20,230,,,,
23,down,Vilma Palma e Vampiros,Grandes Éxitos,21,21,218,,,,
24,up,Maná,MTV Unplugged: Maná (Live),24,22,232,,,,
25,up,Calvin Harris,Motion,26,22,234,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),27,22,232,,,,
27,down,Michael Bublé,To Be Loved,25,25,235,,,,
28,up,Franco de Vita,Franco de Vita en Primera Fila (Live),28,23,228,,,,
29,up,Alejandro Sanz,Colección Definitiva,29,26,234,,,,
30,up,Michael Bublé,Christmas (Deluxe Special Edition),30,13,231,89,2019-11-10,3,2019-12-29
31,up,P!nk,The Truth About Love (Deluxe Version),31,28,234,,,,
32,up,David Guetta,Listen,32,29,233,,,,
33,up,Fito Páez,Fito Páez: Grandes Canciónes,33,30,234,,,,
34,up,Hombres G,Los Singlés 1985 - 2005,34,30,231,,,,
35,up,Gian Marco,#Libre,35,31,235,,,,
36,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,220,,,,
37,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,231,,,,
39,down,Miguel Bosé,Papitwo (Deluxe Versión),38,33,234,,,,
40,down,Beyoncé,BEYONCÉ,39,35,215,86,2019-10-06,75,2019-10-20
41,down,Fun.,Some Nights,40,36,187,,,,
42,down,Joaquín Sabina,Esencial Joaquín Sabina,41,35,170,,,,
43,up,Luis Miguel,Navidades: Luis Miguel,53,37,116,,,,
44,down,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,43,33,148,,,,
45,up,Luis Miguel,Romance,45,35,95,,,,
46,up,Tracy Chapman,Tracy Chapman,46,39,166,,,,
47,up,Madonna,Celebration,47,39,152,,,,
48,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,48,39,101,,,,
49,up,José José,20 Triunfadoras de José José,52,39,135,,,,
50,down,Dua Lipa,Radical Optimism,42,42,2,,,,
51,up,Luis Miguel,Grandes Exitos,54,36,103,,,,
52,-,AC/DC,Iron Man 2,-,54,4,,,,
