Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Rels B,a new star (1 9 9 3),15,2,2,,,,
3,up,Dua Lipa,Radical Optimism,16,3,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,up,Saiko,SAKURA,37,5,2,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,4,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
8,up,TINI,un mechón de pelo,9,5,4,,,,
9,down,The Academy: Segunda Misión,The Academy: Segunda Misión,5,1,6,,,,
10,down,Bad Bunny,Un Verano Sin Ti,8,1,104,,,,
11,up,Dillom,Por cesárea,59,11,2,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,30,,,,
13,up,Jay Wheeler,Música Buena Para Días Malos,33,13,2,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,7,1,65,,,,
15,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],12,5,8,,,,
16,down,Young Miko,att. (Apple Music Edition),11,4,7,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,39,,,,
18,up,Kenia OS,Pink Aura,24,18,4,,,,
19,down,Feid,FERXXOCALIPSIS,13,1,23,,,,
20,-,Eladio Carrión,Porque Puedo - EP,-,20,1,,,,
21,down,Danna Paola,CHILDSTAR,17,9,6,,,,
22,down,Bad Bunny,YHLQMDLG,19,1,219,40,2020-03-01,4,2020-03-08
23,down,Shakira,Las Mujeres Ya No Lloran,14,2,12,,,,
24,up,twenty one pilots,Clancy,52,24,2,,,,
25,down,Olivia Rodrigo,GUTS (spilled),18,3,7,,,,
26,down,Tainy,DATA,20,1,49,,,,
27,up,Wisin,Mr. W,67,27,2,,,,
28,down,Emilia,.mp3,26,4,27,,,,
29,down,Various Artists,Clásicos del Reguetón Antiguo,21,13,120,,,,
30,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,31,30,6,,,,
31,down,Feid,"MOR, No Le Temas a La Oscuridad",22,1,37,,,,
32,up,Rels B,AfroLOVA' 23,44,1,42,,,,
33,up,Anitta,Funk Generation,69,33,2,,,,
34,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,28,1,180,16,2020-11-29,3,2020-12-06
35,up,Cris Mj,Partyson,36,29,25,,,,
36,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,2,28,,,,
37,up,Taylor Swift,reputation,40,8,225,74,2020-02-02,64,2020-02-09
38,up,Akapellah,Pedro Elías,79,38,2,,,,
39,down,Taylor Swift,Midnights (The Til Dawn Edition),23,2,49,,,,
40,up,Duki,Antes de Ameri,90,1,37,,,,
41,up,Kali Uchis,ORQUÍDEAS,54,1,19,,,,
42,down,Rauw Alejandro,SATURNO,34,3,79,,,,
43,down,Beyoncé,COWBOY CARTER,27,3,6,,,,
44,down,Mora,ESTRELLA,35,1,36,,,,
45,-,Danny Ocean,REFLEXA,-,45,1,,,,
46,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",38,1,197,83,2019-11-10,78,2020-02-16
47,down,Taylor Swift,folklore (deluxe version),39,7,194,9,2020-08-23,3,2021-03-21
48,down,Rauw Alejandro,VICE VERSA,42,1,150,,,,
49,-,Álvaro Díaz,SAYONARA,-,49,1,,,,
50,down,Olivia Rodrigo,SOUR (Video Version),46,2,140,,,,
51,down,Milo j,111,30,13,16,,,,
52,down,Myke Towers,Easy Money Baby,50,1,213,63,2020-01-26,20,2020-02-02
53,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,47,1,86,,,,
54,down,Eladio Carrión,Sol María,43,1,16,,,,
55,down,SFR,Old School Reggaeton (DJ Mix),41,23,17,,,,
56,-,IVE,IVE SWITCH - EP,-,56,1,,,,
57,up,YSY A,RADIO CLUB HITS,68,57,2,,,,
58,down,Bad Bunny,X 100PRE,45,5,235,66,2019-11-17,51,2019-11-24
59,up,Conociendo Rusia,Jet Love,74,59,2,,,,
60,up,Beyoncé,RENAISSANCE,65,2,93,,,,
61,-,Fonseca,TROPICALIA,-,61,1,,,,
62,up,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,72,11,171,,,,
63,up,Anuel AA,Real Hasta la Muerte,70,26,124,,,,
64,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,49,2,12,,,,
65,down,Travis Scott,UTOPIA,56,1,41,,,,
66,up,Taylor Swift,Lover,83,4,234,7,2019-10-06,3,2019-10-20
67,-,Álvaro Díaz,Felicilandia,-,9,66,,,,
68,down,Varios Artistas,Salsa Dura Antigua,66,37,12,,,,
69,-,Sia,Reasonable Woman,-,69,1,,,,
70,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,70,1,,,,
71,down,No Deal & Gonzalo Genek,"No Deal, No Drama",60,6,24,,,,
72,-,Nicole Zignago,Escrita,-,72,1,,,,
73,down,Rauw Alejandro,PLAYA SATURNO,48,2,44,,,,
74,down,Mora,Microdosis,51,1,110,,,,
75,-,Kany García,GARCÍA,-,75,1,,,,
76,up,Marc Anthony,MUEVENSE,81,76,2,,,,
77,down,Lana Del Rey,Born to Die - The Paradise Edition,53,26,149,,,,
78,up,Justice,Hyperdrama,78,78,2,,,,
79,down,Sabrina Carpenter,emails i can’t send fwd:,77,22,22,,,,
80,up,Laufey,Bewitched,86,64,5,,,,
81,down,Lana Del Rey,Ultraviolence (Deluxe),76,48,93,,,,
82,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],89,20,31,,,,
83,-,4batz,u made me a st4r (Apple Music Edition),-,83,1,,,,
84,-,Dua Lipa,Future Nostalgia,-,2,184,18,2020-02-02,1,2020-04-05
85,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,32,32,3,,,,
86,down,Jonas Brothers,The Album,57,27,6,,,,
87,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,42,,,,
88,down,Pearl Jam,Dark Matter,25,25,3,,,,
89,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,89,1,,,,
90,down,Clara Terán,Canciones de Cuna,87,56,33,,,,
91,down,Future & Metro Boomin,WE DON'T TRUST YOU,64,5,7,,,,
92,-,Shakira,Grandes Éxitos,-,9,215,,,,
93,down,Feid,FERXXO (VOL 1: M.O.R),73,4,134,,,,
94,-,Dillom,POST MORTEM,-,94,1,,,,
95,down,Mora,PARAÍSO,82,2,79,,,,
96,up,Bizarrap & Milo j,en dormir sin Madrid - EP,99,1,31,,,,
97,down,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,91,36,47,,,,
98,-,Amy Winehouse,Back to Black,-,74,4,,,,
99,-,Noriel,Trap Capos: Season 1,-,57,10,,,,
100,-,The Weeknd,After Hours,-,1,199,4,2020-02-23,1,2020-03-29
