Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,137,,,,
3,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,4,,,,
4,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,1,137,,,,
5,up,Avicii,The Nights,11,2,100,,,,
6,up,Tiësto & Ava Max,The Motto,7,1,33,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,137,,,,
8,down,Alesso & Zara Larsson,Words,5,3,9,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,13,2,19,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,1,45,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,5,137,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),12,2,20,,,,
13,up,치즈,Pong Dang,24,13,2,,,,
14,down,Gryffin & Olivia O'Brien,Caught Up,8,2,6,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,137,,,,
16,up,Marshmello & Halsey,Be Kind,18,1,112,50,2020-05-03,29,2020-05-17
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,137,,,,
18,-,Drake,Massive,-,1,1,,,,
19,up,アヴィーチー,Wake Me Up,20,5,137,,,,
20,down,Alan Walker,Faded,17,3,137,,,,
21,up,Zedd & Alessia Cara,Stay,23,2,137,,,,
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,3,14,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,19,3,137,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,11,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,25,1,62,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,7,137,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,34,10,23,,,,
28,up,Marshmello & Bastille,Happier,31,2,137,74,2019-10-06,74,2019-10-06
29,up,surf mesa,Ily,32,2,117,63,2020-04-19,18,2020-07-12
30,down,싸이,챔피언,22,11,12,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,28,137,,,,
32,down,싸이,낙원 (feat. 이재훈),28,20,21,,,,
33,up,The Chainsmokers,Paris,33,16,137,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,137,,,,
35,up,Alan Walker,Alone,36,12,137,,,,
36,up,Avicii,Waiting For Love,42,3,137,,,,
37,up,Unlike Pluto,Everything Black (feat. Mike Taylor),43,20,69,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,137,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,137,,,,
40,down,David Guetta,Titanium (feat. Sia),37,8,137,,,,
41,down,GFriend,NAVILLERA,39,13,45,,,,
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,11,85,,,,
43,-,Drake,Sticky,-,2,1,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,137,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,134,,,,
46,-,Drake,Texts Go Green,-,4,1,,,,
47,-,Drake,Falling Back,-,7,1,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),53,19,137,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),46,8,137,,,,
50,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,22,137,,,,
52,down,Sofi Tukker,Summer In New York,40,34,6,,,,
53,up,LF SYSTEM,Afraid To Feel,58,35,2,,,,
54,up,Becky Hill & Galantis,Run,74,4,15,,,,
55,-,Drake,A Keeper,-,14,1,,,,
56,down,Shane Codd,Rather Be Alone,26,16,4,,,,
57,-,Drake,Intro,-,25,1,,,,
58,-,Drake,Calling My Name,-,13,1,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,136,,,,
60,-,Drake,Currents,-,20,1,,,,
61,down,Martin Garrix & Troye Sivan,There for You,51,18,137,,,,
62,-,Drake,Flight's Booked,-,16,1,,,,
63,down,Marshmello,Here With Me (feat. CHVRCHES),57,3,137,,,,
64,-,Drake,Overdrive,-,26,1,,,,
65,up,Disclosure & RAYE,Waterfall,69,18,9,,,,
66,-,Sigala & Ella Eyre,Came Here For Love,-,66,1,,,,
67,-,Rudimental,Sun Comes Up (feat. James Arthur),-,67,1,,,,
68,down,Sigala & Talia Mar,Stay the Night,52,52,4,,,,
69,up,거북이,Bingo (ASSA),70,5,46,,,,
70,-,Drake,Down Hill,-,31,1,,,,
71,down,Hoppípolla,Let's!,60,47,26,,,,
72,-,Drake,Tie That Binds,-,40,1,,,,
73,-,Drake,Liability,-,43,1,,,,
74,down,Brown Eyed Girls,Abracadabra,67,16,95,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),41,2,103,99,2020-07-26,16,2020-09-20
76,down,Girls' Generation,Genie,59,9,55,,,,
77,down,Alesso & Katy Perry,When I'm Gone,47,3,25,,,,
78,down,Regard,Ride It,61,8,137,57,2019-10-06,13,2019-11-10
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,65,,,,
80,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,80,1,,,,
81,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,81,1,,,,
82,down,Noizu,Summer 91 (Looking Back),79,22,9,,,,
83,up,Luca,Be Alive (feat. Nokyo),91,46,16,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),65,2,137,,,,
85,-,Rowald Steyn,Perfect,-,33,5,,,,
86,-,Martin Solveig,Places (feat. Ina Wroldsen),-,86,1,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,69,6,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),63,41,136,,,,
89,down,Gryffin & Elley Duhé,Tie Me Down,54,28,50,,,,
90,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),66,66,3,,,,
91,-,Jonas Blue,Mama (feat. William Singe),-,58,61,,,,
92,-,Black Saint,Never Did This Before,-,92,1,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,48,123,,,,
94,down,싸이,아버지,72,45,7,,,,
95,-,Joel Corry,Lonely,-,7,56,,,,
96,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,54,1,,,,
97,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,69,6,,,,
98,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,90,1,,,,
99,down,Alan Walker,The Spectre,56,45,132,,,,
100,down,twocolors,Lovefool,76,6,86,,,,
