Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,5,,,,
2,down,Drake,Massive,1,1,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,141,,,,
4,up,Avicii,The Nights,6,2,104,,,,
5,up,Drake,Sticky,5,2,5,,,,
6,down,Tiësto & Charli XCX,Hot In It,3,3,3,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,141,,,,
8,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,7,1,10,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,141,,,,
10,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,1,8,,,,
11,up,Brave Girls,Rollin’,12,1,22,,,,
12,up,Drake,Texts Go Green,14,4,5,,,,
13,up,Alesso & Zara Larsson,Words,13,3,13,,,,
14,up,Alan Walker,Faded,20,3,141,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,141,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,141,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,37,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),22,4,141,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,1,49,,,,
20,up,アヴィーチー,Wake Me Up,24,5,141,,,,
21,down,Kygo & Dean Lewis,Never Really Loved Me,15,15,3,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,3,15,,,,
23,down,Drake,Falling Back,17,7,5,,,,
24,up,The Chainsmokers,Paris,28,16,141,,,,
25,up,David Guetta,Titanium (feat. Sia),29,8,141,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,32,1,66,,,,
27,down,Marshmello & Halsey,Be Kind,25,1,116,50,2020-05-03,29,2020-05-17
28,up,Marshmello & Bastille,Happier,31,2,141,74,2019-10-06,74,2019-10-06
29,down,Gryffin & Olivia O'Brien,Caught Up,23,2,10,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,141,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,36,3,141,,,,
32,up,Zedd & Alessia Cara,Stay,42,2,141,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,141,,,,
34,down,Girls' Generation,Genie,33,9,59,,,,
35,up,Girls' Generation,Oh!,38,5,59,,,,
36,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),83,36,2,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,140,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,28,141,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,141,,,,
40,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,94,40,2,,,,
41,up,LF SYSTEM,Afraid To Feel,53,35,6,,,,
42,up,싸이,낙원 (feat. 이재훈),46,20,25,,,,
43,up,싸이,챔피언,62,11,16,,,,
44,down,Calvin Harris,New Money (feat. 21 Savage),10,10,3,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,141,,,,
46,down,Avicii,Waiting For Love,44,3,141,,,,
47,up,Unlike Pluto,Everything Black (feat. Mike Taylor),54,20,73,,,,
48,down,Diplo & Miguel,Don’t Forget My Love,27,2,23,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),48,3,141,,,,
50,up,surf mesa,Ily,51,2,121,63,2020-04-19,18,2020-07-12
51,up,Alan Walker,Alone,56,12,141,,,,
52,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,20,120,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,4,138,,,,
54,down,GFriend,NAVILLERA,49,13,49,,,,
55,-,Calvin Harris,Stay With Me,-,3,1,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),50,8,141,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,141,,,,
58,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,11,89,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),57,34,41,,,,
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,3,18,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,4,92,,,,
62,down,Drake,Flight's Booked,47,16,5,,,,
63,up,Mike Perry,The Ocean (feat. Shy Martin),63,15,141,,,,
64,up,fromis_9,To Heart,69,56,5,,,,
65,down,Martin Garrix & Troye Sivan,There for You,64,18,141,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,48,125,,,,
67,-,Jonasu & Georgia Ku,Trouble,-,67,1,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),30,2,24,,,,
69,down,David Guetta,2U (feat. Justin Bieber),67,19,106,,,,
70,down,노라조,형,66,5,89,,,,
71,up,Steve Aoki,Waste It on Me (feat. BTS),77,19,141,,,,
72,down,twocolors,Lovefool,61,6,90,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),74,2,141,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,80,10,27,,,,
75,up,Becky Hill & Galantis,Run,76,4,19,,,,
76,down,Alesso & Katy Perry,When I'm Gone,75,3,29,,,,
77,up,민수,민수는 혼란스럽다,93,24,78,,,,
78,-,Loud Luxury,These Nights (feat. KIDDO),-,49,1,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,2,105,99,2020-07-26,16,2020-09-20
80,-,Becky Hill & David Guetta,Remember,-,44,30,,,,
81,down,Gryffin & Elley Duhé,Tie Me Down,78,28,54,,,,
82,up,Hoppípolla,Let's!,99,47,30,,,,
83,up,EMBRZ,Where You Are (feat. Lizzy Land),95,83,3,,,,
84,down,Calvin Harris,Summer,73,37,9,,,,
85,up,거북이,Bingo (ASSA),91,5,50,,,,
86,down,Brown Eyed Girls,Abracadabra,65,16,99,,,,
87,up,Marshmello,Alone,89,53,33,,,,
88,-,Alan Walker,The Spectre,-,45,134,,,,
89,-,Jonasu,Black Magic,-,55,14,,,,
90,-,AVAION,Love Again,-,90,1,,,,
91,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,43,1,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,2,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,51,,,,
94,down,Shane Codd,Rather Be Alone,72,16,8,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,66,4,,,,
96,down,Regard,Ride It,81,8,141,57,2019-10-06,13,2019-11-10
97,down,"Calvin Harris, Sam Smith",Promises,79,38,72,,,,
98,down,Drake,Calling My Name,68,13,5,,,,
99,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),85,48,4,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,91,1,,,,
