Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,154,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,154,,,,
5,up,Avicii,The Nights,5,2,117,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,154,,,,
7,up,Brave Girls,Rollin',7,5,10,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,8,7,,,,
9,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,6,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,154,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,14,3,154,,,,
12,down,Alan Walker,Faded,9,3,154,,,,
13,down,Alesso & Zara Larsson,Words,10,3,26,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,154,,,,
15,down,NMIXX,Kiss,12,4,11,,,,
16,up,Marshmello & Halsey,Be Kind,16,1,129,50,2020-05-03,29,2020-05-17
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,154,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,153,,,,
19,up,アヴィーチー,Wake Me Up,19,5,154,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),23,3,154,,,,
21,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),22,20,133,,,,
22,down,Girls' Generation,Oh!,18,5,72,,,,
23,down,The Chainsmokers,Paris,20,16,154,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,1,62,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,154,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,154,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,154,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,154,,,,
29,down,Girls' Generation,Genie,27,9,72,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,4,105,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,30,1,79,,,,
32,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,29,29,6,,,,
33,up,David Guetta,2U (feat. Justin Bieber),39,19,117,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),41,34,54,,,,
35,down,박명수,바보에게... 바보가,31,13,19,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,7,154,,,,
37,down,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,86,,,,
38,down,Alan Walker,Alone,36,12,154,,,,
39,up,Drake,Massive,40,1,18,,,,
40,up,Avicii,Waiting For Love,45,3,154,,,,
41,up,surf mesa,Ily,61,2,134,63,2020-04-19,18,2020-07-12
42,up,노라조,형,49,5,100,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,8,,,,
44,up,Gryffin & Tinashe,Scandalous,84,44,2,,,,
45,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,38,1,23,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,47,31,13,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,4,151,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),44,8,154,,,,
49,down,Marshmello & Bastille,Happier,42,2,154,74,2019-10-06,74,2019-10-06
50,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),55,48,16,,,,
51,up,Tiësto & Ava Max,The Motto,52,1,50,,,,
52,up,Drake,Sticky,53,2,18,,,,
53,up,Martin Garrix & Troye Sivan,There for You,57,18,153,,,,
54,up,Steve Aoki,Waste It on Me (feat. BTS),59,19,154,,,,
55,up,GFriend,NAVILLERA,56,13,62,,,,
56,down,Lokid,칵테일 사랑 (feat. 유연),54,4,47,,,,
57,up,Hoppípolla,Let's!,76,47,39,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),58,15,154,,,,
59,down,Loud Luxury,These Nights (feat. KIDDO),50,49,11,,,,
60,up,싸이,챔피언,62,11,29,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,110,,,,
62,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,1,21,,,,
63,up,민수,민수는 혼란스럽다,67,24,88,,,,
64,up,Acraze,Believe (feat. Goodboys),95,64,2,,,,
65,down,Calvin Harris,Stay With Me,63,3,14,,,,
66,down,싸이,낙원 (feat. 이재훈),65,20,38,,,,
67,up,Brown Eyed Girls,Abracadabra,82,16,110,,,,
68,up,거북이,Bingo (ASSA),71,5,62,,,,
69,down,Calvin Harris,Obsessed,64,2,11,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,74,28,66,,,,
71,down,"씨야, 다비치 & T-ara",원더우먼,69,22,14,,,,
72,down,Punctual,Do It All Again (feat. Jordan Shaw),70,54,15,,,,
73,up,Zedd,I Want You to Know (feat. Selena Gomez),77,64,7,,,,
74,down,엄정화,Ending Credit,48,14,28,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),73,41,150,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,17,138,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,38,73,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),78,63,7,,,,
79,down,Tiësto & Charli XCX,Hot In It,68,3,16,,,,
80,up,Kygo & OneRepublic,Lose Somebody,80,3,112,86,2020-06-07,80,2020-07-05
81,down,Alan Walker,The Spectre,75,45,143,,,,
82,down,Gryffin & Olivia O'Brien,Caught Up,72,2,23,,,,
83,up,LF SYSTEM,Hungry (For Love),92,83,2,,,,
84,down,Avicii,Heaven,83,64,22,84,2019-10-06,84,2019-10-06
85,up,Calvin Harris & Disciples,How Deep Is Your Love,96,15,60,,,,
86,down,Joel Corry & Becky Hill,HISTORY,51,8,11,,,,
87,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,48,135,,,,
88,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,26,1,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,99,,,,
90,down,Calvin Harris,Summer,87,37,22,,,,
91,down,fromis_9,To Heart,88,56,17,,,,
92,-,Girls' Generation,Etude,-,50,9,,,,
93,-,Marshmello,Alone,-,53,39,,,,
94,down,LF SYSTEM,Afraid To Feel,81,35,19,,,,
95,up,Zedd,Beautiful Now (feat. Jon Bellion),99,70,2,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,60,1,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,57,,,,
98,-,BRED,Give It To Me Remix (Extended Mix),-,52,1,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,10,,,,
100,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,32,72,,,,
