Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,7,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,7,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,75,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,50,50,2020-05-03,29,2020-05-17
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,24,61,2021-01-03,22,2021-02-07
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,75,,,,
7,up,Brave Girls,하이힐,17,7,6,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),10,2,41,99,2020-07-26,16,2020-09-20
9,up,"Zedd, Maren Morris & Grey",The Middle,11,3,75,,,,
10,down,surf mesa,Ily,7,2,55,63,2020-04-19,18,2020-07-12
11,up,Zedd & Alessia Cara,Stay,12,2,75,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,75,,,,
13,up,アヴィーチー,Wake Me Up,20,5,75,,,,
14,up,Marshmello & Bastille,Happier,14,2,75,74,2019-10-06,74,2019-10-06
15,down,Alan Walker,Faded,13,3,75,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,11,35,,,,
17,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,2,12,,,,
18,down,Chris Malinchak,If U Got It,8,8,3,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,75,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),19,7,12,89,2021-02-21,25,2021-04-04
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,75,,,,
22,down,HVME,Goosebumps,15,7,19,85,2021-01-10,69,2021-01-17
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,75,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,75,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),23,2,75,,,,
26,up,Unlike Pluto,Everything Black (feat. Mike Taylor),28,20,7,,,,
27,down,Zedd & Griff,Inside Out,22,7,25,,,,
28,up,David Guetta,Titanium (feat. Sia),29,8,75,,,,
29,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),30,1,20,,,,
30,up,Avicii,Waiting For Love,32,3,75,,,,
31,up,twocolors,Lovefool,34,6,34,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),31,19,75,,,,
33,up,The Chainsmokers,Paris,33,16,75,,,,
34,down,Don Diablo & JLV,Problems (feat. John K),27,25,6,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),35,8,75,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,75,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,75,,,,
38,up,Regard,Ride It,40,8,75,57,2019-10-06,13,2019-11-10
39,up,Topic,Breaking Me (feat. A7S),53,4,58,94,2020-03-01,8,2020-08-16
40,down,Avicii,The Nights,38,2,38,,,,
41,up,Otzeki,Another Son,74,41,2,,,,
42,down,Martin Garrix & Troye Sivan,There for You,41,18,75,,,,
43,up,Alan Walker,Alone,43,12,75,,,,
44,up,Avicii,Lonely Together (feat. Rita Ora),56,41,75,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),39,15,75,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,75,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,14,75,,,,
48,up,Loud Luxury,Body (feat. brando),68,38,67,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,21,75,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,6,9,72,2021-03-07,18,2021-05-16
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,14,74,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),57,3,75,,,,
53,down,Kygo & OneRepublic,Lose Somebody,51,3,48,86,2020-06-07,80,2020-07-05
54,up,"Kito, VanJess & Channel Tres",Recap,67,11,10,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,75,,,,
56,down,Dua Lipa & Angele,Fever,42,4,24,47,2020-11-15,47,2020-11-15
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,23,75,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,72,,,,
59,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,22,75,,,,
60,down,Sam Feldt,Stronger (feat. Kesha),55,21,10,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,18,75,87,2019-10-20,28,2019-12-08
62,down,Paul Woolford & Amber Mark,HEAT,45,34,7,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,27,,,,
64,up,Brown Eyed Girls,Abracadabra,66,16,41,,,,
65,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,16,73,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,73,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,48,71,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,6,74,40,2019-10-06,40,2019-10-06
69,up,브레이브걸스,옛 생각,71,49,5,,,,
70,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,14,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),75,42,39,,,,
72,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,52,23,4,,,,
73,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,1,10,,,,
74,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,59,,,,
75,up,Calvin Harris,My Way,94,59,22,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,56,15,,,,
77,up,Marshmello,Silence (feat. Khalid),98,43,37,,,,
78,down,Alan Walker,The Spectre,62,45,74,,,,
79,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,4,,,,
80,down,Daft Punk,One More Time,77,3,12,,,,
81,up,David Guetta,2U (feat. Justin Bieber),95,19,50,,,,
82,down,Sigala & Paloma Faith,Lullaby,79,39,64,,,,
83,down,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],47,46,5,,,,
84,down,Daft Punk,Something About Us,69,13,14,,,,
85,-,Major Lazer,Titans (feat. Sia & Labrinth),-,85,1,,,,
86,down,Sigala & Becky Hill,Wish You Well,72,35,58,,,,
87,down,Deorro & Chris Brown,Five More Hours,83,83,3,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,71,7,,,,
89,up,싸이,챔피언,90,77,8,,,,
90,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,4,62,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),80,40,38,,,,
92,-,NEZ,To The Money (feat. Flo Milli & 8AE),-,92,1,,,,
93,up,노라조,형,99,5,42,,,,
94,-,Diplo & Sonny Fodera,Turn Back Time,-,38,14,,,,
95,down,Claptone,Zero,89,89,2,,,,
96,-,오렌지캬라멜,방콕시티,-,96,1,,,,
97,-,Alok & Daniel Blume,Rapture,-,97,1,,,,
98,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),86,54,6,,,,
99,-,Jackson 5,I Want You Back,-,78,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,43,,,,
