Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,14,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,9,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,89,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,7,2,21,90,2021-04-04,42,2021-04-18
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,89,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,23,72,2021-03-07,18,2021-05-16
7,down,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,7,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,64,50,2020-05-03,29,2020-05-17
9,up,surf mesa,Ily,9,2,69,63,2020-04-19,18,2020-07-12
10,up,Peggy Gou,I Go,51,10,2,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,89,,,,
12,up,런치,Way Back Home,12,12,2,,,,
13,down,Zedd & Alessia Cara,Stay,11,2,89,,,,
14,up,Alan Walker,Faded,14,3,89,,,,
15,up,Marshmello & Bastille,Happier,19,2,89,74,2019-10-06,74,2019-10-06
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,11,49,,,,
17,down,RAYE,Call On Me,13,9,5,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,89,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,15,3,89,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,89,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,89,,,,
22,down,David Guetta,Titanium (feat. Sia),18,8,89,,,,
23,down,アヴィーチー,Wake Me Up,21,5,89,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),30,2,55,99,2020-07-26,16,2020-09-20
25,up,LABOUM,아로아로,79,25,7,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),34,2,89,,,,
27,down,Pháo,2 Phút Hơn (KAIZ Remix),23,23,6,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,89,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,89,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),29,3,89,,,,
31,up,Retrobot,똥 밟았네,59,31,2,,,,
32,down,Avicii,Waiting For Love,28,3,89,,,,
33,down,The Chainsmokers,Paris,27,16,89,,,,
34,up,Regard,Ride It,40,8,89,57,2019-10-06,13,2019-11-10
35,down,Mike Perry,The Ocean (feat. Shy Martin),31,15,89,,,,
36,down,Avicii,The Nights,35,2,52,,,,
37,down,Steve Aoki,Waste It on Me (feat. BTS),32,19,89,,,,
38,down,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,21,,,,
39,up,Peggy Gou & OHHYUK,Nabi,50,5,6,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),38,8,89,,,,
41,down,Sigala & Rita Ora,You for Me,37,27,3,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,54,15,20,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,89,,,,
44,down,Alan Walker,Alone,42,12,89,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,14,89,,,,
46,up,Topic,Breaking Me (feat. A7S),56,4,72,94,2020-03-01,8,2020-08-16
47,-,Mabel & Riton,Let Them Know (Riton Remix),-,47,1,,,,
48,-,Swedish House Mafia,It Gets Better,-,15,1,,,,
49,up,Noizu,Summer 91 (Looking Back),65,22,4,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,89,,,,
51,up,Kygo & OneRepublic,Lose Somebody,57,3,62,86,2020-06-07,80,2020-07-05
52,up,twocolors,Lovefool,62,6,47,,,,
53,down,"Illenium, Valerie Broussard & Nurko",Sideways,47,18,11,,,,
54,down,Martin Garrix & Troye Sivan,There for You,44,18,89,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,30,40,,,,
56,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),45,16,7,,,,
57,-,ILLENIUM & Tori Kelly,Blame Myself,-,5,1,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),61,2,38,61,2021-01-03,22,2021-02-07
59,-,Loud Luxury,Wasted (feat. WAV3POP),-,59,1,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,27,22,,,,
61,down,Brave Girls,하이힐,43,7,20,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),46,41,89,,,,
63,-,Noonlight,32 Degrees,-,63,1,,,,
64,up,Peggy Gou,I Go (Edit),69,64,2,,,,
65,up,Lane 8,"Oh, Miles (feat. Julia Church)",93,55,3,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,88,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,17,89,,,,
68,down,Alan Walker,The Spectre,66,45,85,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,4,86,,,,
70,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),16,12,4,,,,
71,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,2,22,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,23,88,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,21,88,,,,
74,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,38,,,,
75,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,22,89,,,,
76,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,20,71,,,,
77,-,Paul Woolford & Amber Mark,HEAT,-,34,17,,,,
78,-,Sigala & Becky Hill,Wish You Well,-,35,70,,,,
79,-,Tep No,Looking For (Turn Back Time),-,62,2,,,,
80,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,17,1,,,,
81,-,노라조,형,-,5,46,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,18,88,87,2019-10-20,28,2019-12-08
83,-,Skream,Instakord,-,83,1,,,,
84,-,Logic1000,Safe In My Arms,-,72,1,,,,
85,-,Henry And The Waiter & Softmore,Little Paradise (Softmore Edit),-,85,1,,,,
86,down,Diplo & Jonas Brothers,Lonely,72,1,81,,,,
87,-,Falden,Don't Wanna Know,-,87,1,,,,
88,down,Diplo & Sonny Fodera,Turn Back Time,87,38,18,,,,
89,-,CHANEY,Back to Me (feat. Laura Davie),-,44,3,,,,
90,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,61,1,,,,
91,-,Waze,Games (feat. FABER),-,69,2,,,,
92,-,MK,Chemical,-,37,3,,,,
93,-,Logic1000,YourLove,-,93,1,,,,
94,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,66,,,,
95,-,Sam Feldt & Sam Fischer,Pick Me Up,-,42,6,,,,
96,down,Kygo,Freedom (feat. Zak Abel),86,8,36,70,2020-04-26,70,2020-04-26
97,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),97,16,83,,,,
98,-,거북이,Bingo (ASSA),-,5,7,,,,
99,down,Girls' Generation,Genie,94,9,9,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,48,80,,,,
