Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,3,,,,
2,up,BLACKPINK,FOREVER YOUNG,3,2,3,,,,
3,down,TWICE,Feel Special,2,2,3,38,2019-10-06,38,2019-10-06
4,up,JENNIE,You & Me,4,4,3,,,,
5,up,AKMU,Love Lee,6,1,41,,,,
6,down,TWICE,MORE & MORE,5,5,3,23,2020-06-07,21,2020-06-14
7,up,NMIXX,Roller Coaster,8,7,3,,,,
8,down,TWICE,YES or YES,7,7,3,,,,
9,up,TWICE,LIKEY,31,9,3,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,1,239,,,,
11,down,JEON SOMI,Fast Forward,9,9,3,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,153,,,,
13,up,효린 & 창모,Blue Moon,13,13,3,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,5,9,,,,
15,up,IVE,My Satisfaction,16,15,3,,,,
16,down,ITZY,WANNABE,14,14,3,67,2020-03-15,27,2020-03-22
17,up,NMIXX,Kiss,19,4,96,,,,
18,down,TWICE,LOOK AT ME,12,12,3,,,,
19,down,JISOO,FLOWER,18,18,3,,,,
20,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),20,2,12,,,,
21,down,BLACKPINK,Don't Know What To Do,17,17,3,,,,
22,up,WINNER,MILLIONS,22,20,3,,,,
23,up,Alan Walker,Faded,25,3,239,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,2,239,,,,
25,down,Stray Kids,Thunderous,24,24,3,,,,
26,up,Zedd & Alessia Cara,Stay,28,2,239,,,,
27,up,Avicii,The Nights,30,2,202,,,,
28,up,PSY,That That (prod. & feat. SUGA of BTS),32,19,4,,,,
29,up,SHINee,Replay,44,29,3,,,,
30,up,박명수,바보에게... 바보가,35,13,104,,,,
31,up,노라조,형,33,5,185,,,,
32,up,싸이,챔피언,40,11,114,,,,
33,down,ASMRZ,잘자요 아가씨,29,4,13,,,,
34,down,서이브,마라탕후루,27,24,6,,,,
35,down,IVE,I WANT,34,34,3,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,5,239,,,,
37,down,WINNER,I LOVE U,36,33,3,,,,
38,up,BEAST,Fiction,52,38,3,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),38,4,239,,,,
40,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,2,50,,,,
41,down,Stray Kids,MIROH,37,37,3,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),45,1,103,,,,
43,down,Charli XCX,360,21,7,3,,,,
44,up,Avicii,Waiting For Love,46,3,239,,,,
45,down,BLACKPINK,SEE U LATER,41,41,3,,,,
46,up,TREASURE,JIKJIN,63,46,2,,,,
47,up,박명수,바다의 왕자,48,27,58,,,,
48,down,Girls' Generation,Genie,43,9,157,,,,
49,up,BTOB,Pray (I'll Be Your Man),60,48,3,,,,
50,up,소녀시대,Kissing You,78,42,2,,,,
51,up,거북이,Bingo (ASSA),54,5,147,,,,
52,down,Kenya Grace,Strangers,42,2,39,,,,
53,down,T-ara,Roly-Poly,49,44,4,,,,
54,down,アヴィーチー,Wake Me Up,53,5,239,,,,
55,up,Brown Eyed Girls,Abracadabra,55,16,195,,,,
56,down,ITZY,달라달라,51,51,3,,,,
57,down,Jay Park,Why,50,2,28,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,239,,,,
59,up,JVKE,This Is What Falling In Love Feels Like,70,51,3,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,8,239,,,,
61,up,TREASURE,BONA BONA,83,61,2,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,1,142,,,,
63,down,CHUNG HA,I’m Ready,47,5,12,,,,
64,down,PLAVE,Wait for you,57,12,62,,,,
65,up,싸이,낙원 (feat. 이재훈),86,20,123,,,,
66,down,Marshmello & Bastille,Happier,59,2,238,74,2019-10-06,74,2019-10-06
67,down,The Chainsmokers,Paris,66,16,237,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,68,3,239,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,14,238,,,,
70,up,씨스타19,Ma Boy,76,30,2,,,,
71,up,JIHYO,Killin’ Me Good,77,71,3,,,,
72,up,TREASURE,B.O.M.B,87,53,2,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,4,236,,,,
74,down,David Guetta,Titanium (feat. Sia),71,8,239,,,,
75,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,69,24,25,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,69,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,28,154,,,,
78,down,Stray Kids,Back Door,75,75,3,80,2020-09-20,80,2020-09-20
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,1,93,,,,
80,down,KARA,WHEN I MOVE,73,1,79,,,,
81,down,BTOB,Remember That,58,58,3,,,,
82,down,HWASA,I Love My Body,80,80,2,,,,
83,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,20,218,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,14,239,,,,
85,down,Marshmello,Here With Me (feat. CHVRCHES),61,3,230,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,15,239,,,,
87,up,싸이,아버지,93,45,49,,,,
88,down,Tiësto & Tate McRae,10:35,79,3,83,,,,
89,up,PSY,You Move Me (feat. Sung Si Kyung),98,88,3,,,,
90,down,SOMI,What You Waiting For,88,88,2,,,,
91,-,Coldplay,A Sky Full of Stars,-,91,1,,,,
92,down,WJSN,As You Wish,85,84,2,,,,
93,down,MONSTA X,Beautiful Liar,84,84,2,,,,
94,up,Hoppípolla,Let's!,94,47,121,,,,
95,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,15,6,,,,
96,-,Kygo,Without You (with HAYLA),-,45,1,,,,
97,-,SHINee,Love Like Oxygen,-,97,1,,,,
98,down,Marshmello & Halsey,Be Kind,90,1,214,50,2020-05-03,29,2020-05-17
99,-,The Chainsmokers,Roses (feat. ROZES),-,34,138,,,,
100,up,JISOO,All Eyes On Me,100,86,2,,,,
