Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,9,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,40,1,2,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,2,9,90,2021-04-04,42,2021-04-18
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,77,,,,
5,down,Marshmello & Halsey,Be Kind,4,1,52,50,2020-05-03,29,2020-05-17
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,77,,,,
7,up,Brave Girls,하이힐,7,7,8,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,26,61,2021-01-03,22,2021-02-07
9,up,surf mesa,Ily,10,2,57,63,2020-04-19,18,2020-07-12
10,down,Zedd & Alessia Cara,Stay,9,2,77,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,8,3,77,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,77,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,2,77,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),19,4,77,,,,
15,down,Alan Walker,Faded,11,3,77,,,,
16,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,2,14,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,8,77,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),13,2,43,99,2020-07-26,16,2020-09-20
19,down,Marshmello & Bastille,Happier,14,2,77,74,2019-10-06,74,2019-10-06
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,77,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),23,7,14,89,2021-02-21,25,2021-04-04
22,down,アヴィーチー,Wake Me Up,18,5,77,,,,
23,up,Unlike Pluto,Everything Black (feat. Mike Taylor),24,20,9,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,77,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),36,3,77,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),29,19,77,,,,
27,up,The Chainsmokers,Paris,30,16,77,,,,
28,down,HVME,Goosebumps,21,7,21,85,2021-01-10,69,2021-01-17
29,down,Zedd & Griff,Inside Out,26,7,27,,,,
30,down,David Guetta,Titanium (feat. Sia),28,8,77,,,,
31,down,Avicii,Waiting For Love,27,3,77,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,77,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),33,8,77,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,77,,,,
35,up,Regard,Ride It,37,8,77,57,2019-10-06,13,2019-11-10
36,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),32,1,22,,,,
37,down,twocolors,Lovefool,35,6,36,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),39,15,77,,,,
39,up,Avicii,The Nights,41,2,40,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,11,37,,,,
41,down,Paul Woolford & Amber Mark,HEAT,34,34,9,,,,
42,up,Alan Walker,Alone,43,12,77,,,,
43,up,Martin Garrix & Troye Sivan,There for You,45,18,77,,,,
44,down,Don Diablo & JLV,Problems (feat. John K),42,25,8,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,17,77,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,21,77,,,,
47,up,Kygo & OneRepublic,Lose Somebody,54,3,50,86,2020-06-07,80,2020-07-05
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,14,77,,,,
49,down,Topic,Breaking Me (feat. A7S),44,4,60,94,2020-03-01,8,2020-08-16
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,28,77,,,,
51,down,Avicii,Lonely Together (feat. Rita Ora),49,41,77,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,14,76,,,,
53,up,EMBRZ,Together Till It Ends,82,50,2,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,23,77,,,,
55,up,Diplo & Jonas Brothers,Lonely,74,1,70,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,22,77,,,,
57,down,Dua Lipa & Angele,Fever,51,4,26,47,2020-11-15,47,2020-11-15
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,6,76,40,2019-10-06,40,2019-10-06
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,18,77,87,2019-10-20,28,2019-12-08
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,48,73,,,,
61,up,Alan Walker,The Spectre,73,45,76,,,,
62,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),58,16,75,,,,
63,down,"Kito, VanJess & Channel Tres",Recap,59,11,12,,,,
64,up,Brown Eyed Girls,Abracadabra,84,16,43,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,74,,,,
66,down,브레이브걸스,옛 생각,65,49,7,,,,
67,up,Kygo,Freedom (feat. Zak Abel),83,8,30,70,2020-04-26,70,2020-04-26
68,down,Imanbek & Goodboys,Goodbye,66,13,17,,,,
69,up,Sigala & Paloma Faith,Lullaby,96,39,66,,,,
70,down,Sam Feldt,Stronger (feat. Kesha),56,21,12,,,,
71,up,David Guetta,2U (feat. Justin Bieber),89,19,52,,,,
72,up,Sigala & Becky Hill,Wish You Well,76,35,60,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,30,29,,,,
74,down,Loud Luxury,Body (feat. brando),68,38,69,,,,
75,-,Brave Girls,Help Me,-,75,1,,,,
76,down,Chris Malinchak,If U Got It,46,8,5,,,,
77,up,LP Giobbi,Believer (feat. hermixalot),79,77,2,,,,
78,-,DVBBS,West Coast (feat. Quinn XCII),-,69,3,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,6,11,72,2021-03-07,18,2021-05-16
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,75,,,,
81,-,RAIN,I Do,-,49,21,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,44,,,,
83,down,Calvin Harris,My Way,77,59,24,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),98,42,41,,,,
85,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,62,,,,
86,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),87,20,61,,,,
87,up,민수,민수는 혼란스럽다,97,24,38,,,,
88,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,88,23,37,,,,
89,up,The Chainsmokers,Roses (feat. ROZES),95,34,6,,,,
90,-,Baby VOX,우연,-,89,2,,,,
91,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,41,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,40,39,,,,
93,up,Daft Punk,Something About Us,99,13,16,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,51,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,38,65,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,58,53,,,,
97,-,거북이,Bingo (ASSA),-,5,6,,,,
98,-,Joel Corry,Lonely,-,7,52,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,60,,,,
100,down,Attom,Renew,90,62,2,,,,
