Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,18,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,23,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,43,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,2,9,99,2020-07-26,16,2020-09-20
5,up,Kygo & OneRepublic,Lose Somebody,5,3,16,86,2020-06-07,80,2020-07-05
6,up,Topic,Breaking Me (feat. A7S),7,4,26,94,2020-03-01,8,2020-08-16
7,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],4,4,3,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,43,,,,
9,up,Zedd & Alessia Cara,Stay,9,2,43,,,,
10,up,Marshmello & Bastille,Happier,10,2,43,74,2019-10-06,74,2019-10-06
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,11,3,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,3,43,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),15,2,43,,,,
14,up,Anabel Englund,Picture Us,64,14,2,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,43,,,,
16,down,Alan Walker,Faded,14,3,43,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),17,8,43,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,43,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,43,,,,
20,up,twocolors,Lovefool,65,6,2,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,43,,,,
22,down,Regard,Ride It,19,8,43,57,2019-10-06,13,2019-11-10
23,down,David Guetta,Titanium (feat. Sia),22,8,43,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,43,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,43,,,,
26,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,16,43,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,43,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),44,20,23,,,,
29,up,Aluna,Envious,72,29,2,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),26,15,43,,,,
31,down,The Chainsmokers,Paris,24,16,43,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,43,,,,
33,down,Regard & Raye,Secrets,32,7,19,84,2020-06-14,62,2020-06-28
34,down,Martin Garrix & Troye Sivan,There for You,29,18,43,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),35,3,43,,,,
36,up,Rasster,SAD (Imanbek xxx Remix),45,35,13,,,,
37,down,アヴィーチー,Wake Me Up,30,5,43,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,18,43,87,2019-10-20,28,2019-12-08
39,down,Alesso,Midnight (feat. Liam Payne),33,4,21,,,,
40,down,Avicii,Waiting For Love,37,3,43,,,,
41,down,Joel Corry,Lonely,31,7,32,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,43,,,,
43,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,40,23,13,,,,
44,up,Alan Walker,Alone,46,12,43,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,6,43,40,2019-10-06,40,2019-10-06
46,up,"Kygo, Zara Larsson & Tyga",Like It Is,61,6,23,81,2020-03-29,40,2020-04-05
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,32,43,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),52,19,43,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,22,43,,,,
50,down,Diplo & Jonas Brothers,Lonely,38,1,43,,,,
51,down,Sigala & Paloma Faith,Lullaby,48,39,43,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,43,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,14,43,,,,
54,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,4,43,,,,
55,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,4,1,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),57,41,43,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,21,43,,,,
58,down,"Kito, ZHU & Jeremih",Follow,43,43,2,,,,
59,down,"Calvin Harris, Sam Smith",Promises,54,38,43,,,,
60,-,A.M.R & Brandon Mignacca,Fell out of Love,-,60,1,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,23,43,,,,
62,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,1,,,,
63,down,Menrva,Baby Boy,42,6,8,,,,
64,-,Kygo & Sasha Sloan,I'll Wait,-,6,21,82,2020-04-05,42,2020-04-12
65,down,Cash Cash,How to Love (feat. Sofia Reyes),60,44,42,,,,
66,down,Alan Walker,The Spectre,59,45,43,,,,
67,up,Joy Club,In The Night,80,50,14,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,51,34,,,,
69,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),76,45,10,,,,
70,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,31,1,,,,
71,-,LEVV,Glow,-,71,1,,,,
72,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,9,10,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,48,37,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,48,41,,,,
75,down,The Magician,You and Me,70,70,2,,,,
76,up,Martin Solveig & Roy Woods,Juliet & Romeo,81,17,25,,,,
77,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,43,1,,,,
78,-,Illenium,Nightlight,-,47,1,,,,
79,down,Noizu,Summer 91,66,12,7,,,,
80,up,Phella,Without You (Extended),91,80,2,,,,
81,-,VIZE & Tom Gregory,Never Let Me Down,-,81,2,,,,
82,down,Loud Luxury,Body (feat. brando),62,38,43,,,,
83,up,Brown Eyed Girls,Abracadabra,100,16,24,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,4,41,,,,
85,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,73,1,,,,
86,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,40,9,,,,
87,up,Alan Walker,Sing Me to Sleep,99,67,26,,,,
88,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,65,1,,,,
89,-,Marshmello,Alone,-,53,14,,,,
90,down,엄정화,Ending Credit,71,14,3,,,,
91,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),97,66,16,,,,
92,down,Zedd & Elley Duhé,Happy Now,79,55,30,,,,
93,down,Jonas Blue,Mama (feat. William Singe),73,58,38,,,,
94,down,MK,2AM (feat. Carla Monroe),74,9,5,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,43,,,,
96,down,Solardo & Paul Woolford,Tear It Up,16,16,3,,,,
97,down,Kygo,Freedom (feat. Zak Abel),75,8,19,70,2020-04-26,70,2020-04-26
98,-,Avicii,The Nights,-,2,13,,,,
99,-,BONNIE X CLYDE,Love Is Killing Me,-,67,1,,,,
100,down,Calvin Harris,My Way,83,59,8,,,,
