Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,18,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,30,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,178,,,,
4,up,Tiësto & Tate McRae,10:35,5,3,22,,,,
5,up,Zedd & Alessia Cara,Stay,6,2,178,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,2,4,,,,
7,up,Brave Girls,Rollin',7,5,34,,,,
8,up,Daft Punk,Fragments of Time (feat. Todd Edwards),71,8,2,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),8,1,42,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,178,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,32,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,178,,,,
13,down,Alan Walker,Faded,12,3,178,,,,
14,down,Avicii,The Nights,13,2,141,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,178,,,,
16,up,NMIXX,Kiss,16,4,35,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,178,,,,
18,up,Marshmello & Halsey,Be Kind,19,1,153,50,2020-05-03,29,2020-05-17
19,up,Marshmello,Here With Me (feat. CHVRCHES),24,3,178,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,3,178,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,177,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,22,13,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,178,,,,
24,down,Alesso & Zara Larsson,Words,20,3,50,,,,
25,down,David Guetta,Titanium (feat. Sia),23,8,178,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,13,32,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,175,,,,
28,down,アヴィーチー,Wake Me Up,27,5,178,,,,
29,down,The Chainsmokers,Paris,28,16,178,,,,
30,up,David Guetta,2U (feat. Justin Bieber),35,19,141,,,,
31,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),30,20,157,,,,
32,up,Girls' Generation,Oh!,32,5,96,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,178,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,178,,,,
35,up,거북이,Bingo (ASSA),40,5,86,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,178,,,,
37,down,Avicii,Waiting For Love,34,3,178,,,,
38,down,Alan Walker,Alone,37,12,178,,,,
39,down,Girls' Generation,Genie,38,9,96,,,,
40,down,Fly Project,Toca Toca (Radio Edit),39,34,7,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),43,34,78,,,,
42,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,29,30,,,,
43,down,노라조,형,36,5,124,,,,
44,up,GFriend,NAVILLERA,46,13,86,,,,
45,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,129,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,42,1,103,,,,
47,up,박명수,바보에게... 바보가,47,13,43,,,,
48,down,Unlike Pluto,Everything Black (feat. Mike Taylor),45,20,110,,,,
49,up,Tove Lo,Borderline,49,14,8,,,,
50,up,Lokid,칵테일 사랑 (feat. 유연),50,4,71,,,,
51,up,장혜진,아름다운 날들,69,44,8,,,,
52,down,Drake,Sticky,48,2,32,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,1,86,,,,
54,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),56,48,40,,,,
55,down,Marshmello & Bastille,Happier,53,2,178,74,2019-10-06,74,2019-10-06
56,down,Martin Garrix & Troye Sivan,There for You,52,18,177,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),58,15,178,,,,
58,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,57,35,15,,,,
59,down,Regard & Ella Henderson,No Sleep,54,54,3,,,,
60,down,Tiësto & Ava Max,The Motto,59,1,74,,,,
61,up,Hoppípolla,Let's!,67,47,62,,,,
62,down,민수,민수는 혼란스럽다,61,24,112,,,,
63,down,Brown Eyed Girls,Abracadabra,55,16,134,,,,
64,down,Steve Aoki,Waste It on Me (feat. BTS),62,19,178,,,,
65,down,Yall,Hundred Miles (feat. Gabriela Richardson),60,32,9,,,,
66,down,싸이,챔피언,64,11,53,,,,
67,down,Alan Walker,The Spectre,63,45,167,,,,
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,158,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez),73,64,31,,,,
70,up,ZAZA,In the Bus,70,60,16,,,,
71,down,"Calvin Harris, Sam Smith",Promises,65,38,95,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,134,,,,
73,up,싸이,낙원 (feat. 이재훈),74,20,62,,,,
74,up,surf mesa,Ily,75,2,157,63,2020-04-19,18,2020-07-12
75,up,Jonas Blue,Rise (feat. Jack & Jack),78,8,178,,,,
76,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,30,8,,,,
77,up,Punctual,Do It All Again (feat. Jordan Shaw),77,54,39,,,,
78,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,60,24,,,,
79,up,Girls' Generation,Etude,83,50,23,,,,
80,up,"씨야, 다비치 & T-ara",원더우먼,86,22,28,,,,
81,up,Gryffin & Elley Duhé,Tie Me Down,85,28,89,,,,
82,up,Zedd,Beautiful Now (feat. Jon Bellion),87,70,14,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,17,162,,,,
84,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,82,1,47,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),76,63,30,,,,
86,up,Daft Punk,Instant Crush (feat. Julian Casablancas),90,86,2,,,,
87,up,Avicii,Lonely Together (feat. Rita Ora),93,41,173,,,,
88,up,Daft Punk,Something About Us,100,13,29,,,,
89,up,Daft Punk,Give Life Back to Music,89,89,2,,,,
90,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,54,8,,,,
91,up,코요태,비몽,99,58,10,,,,
92,down,ones,home (feat. Kehina),88,84,5,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,2,116,99,2020-07-26,16,2020-09-20
94,-,PLAVE,Wait for you,-,12,1,,,,
95,-,Switch Disco,REACT,-,72,1,,,,
96,up,"Alan Walker, K-391 & Emelie Hollow",Lily,98,54,30,,,,
97,-,Becky Hill & David Guetta,Remember,-,44,44,,,,
98,-,ILLENIUM & MAX,Worst Day,-,30,22,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,51,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),80,80,5,,,,
