Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),3,1,3,,,,
2,up,Jax Jones,Ave Maria,35,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,58,,,,
4,up,Marshmello & Halsey,Be Kind,5,1,33,50,2020-05-03,29,2020-05-17
5,down,Joel Corry,Head & Heart (feat. MNEK),2,2,24,99,2020-07-26,16,2020-09-20
6,up,Topic,Breaking Me (feat. A7S),6,4,41,94,2020-03-01,8,2020-08-16
7,up,surf mesa,Ily,10,2,38,63,2020-04-19,18,2020-07-12
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,58,,,,
9,up,Zedd & Alessia Cara,Stay,14,2,58,,,,
10,up,Dua Lipa & Angele,Fever,12,4,7,47,2020-11-15,47,2020-11-15
11,up,Regard,Ride It,17,8,58,57,2019-10-06,13,2019-11-10
12,up,"Zedd, Maren Morris & Grey",The Middle,15,3,58,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,7,61,2021-01-03,22,2021-02-07
14,down,Marshmello & Bastille,Happier,13,2,58,74,2019-10-06,74,2019-10-06
15,down,Zedd & Griff,Inside Out,11,7,8,,,,
16,up,Alan Walker,Faded,21,3,58,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,58,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,58,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),24,4,58,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,58,,,,
21,up,David Guetta,Titanium (feat. Sia),25,8,58,,,,
22,up,Tiësto,The Business,23,16,6,52,2021-01-03,18,2021-04-04
23,down,Sam Feldt,Post Malone (feat. RANI),16,2,58,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,18,58,87,2019-10-20,28,2019-12-08
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,58,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,58,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),29,8,58,,,,
28,up,アヴィーチー,Wake Me Up,28,5,58,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,58,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,11,18,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,58,,,,
32,down,The Chainsmokers,Paris,31,16,58,,,,
33,up,HVME,Goosebumps,85,7,2,85,2021-01-10,69,2021-01-17
34,down,twocolors,Lovefool,9,6,17,,,,
35,down,220 KID & JC Stewart,Too Many Nights,26,19,7,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),40,15,58,,,,
37,up,Martin Garrix & Troye Sivan,There for You,46,18,58,,,,
38,up,Avicii,Waiting For Love,45,3,58,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,23,58,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),48,3,58,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,17,58,,,,
42,down,Sigala & James Arthur,Lasting Lover,37,32,14,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,6,58,40,2019-10-06,40,2019-10-06
44,down,Avicii,Lonely Together (feat. Rita Ora),41,41,58,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),52,19,58,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,16,58,,,,
47,up,Alan Walker,Alone,51,12,58,,,,
48,up,Marshmello,Silence (feat. Khalid),49,43,29,,,,
49,down,Alesso & Charlotte Lawrence,THE END,42,42,5,,,,
50,down,Kygo & OneRepublic,Lose Somebody,19,3,31,86,2020-06-07,80,2020-07-05
51,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,22,58,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,14,58,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,28,58,,,,
54,-,Josement & Chris Lake,All Night Alone,-,54,2,,,,
55,up,Diplo & Jonas Brothers,Lonely,56,1,57,,,,
56,down,Gryffin & Audrey Mika,Safe with Me,44,13,4,,,,
57,up,Logic1000,I Won't Forget,90,57,2,,,,
58,down,CIFIKA,청춘,1,1,3,,,,
59,up,Calvin Harris,My Way,67,59,15,,,,
60,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,9,25,,,,
61,down,Nathan Dawe x Little Mix,No Time For Tears,36,36,2,,,,
62,-,거북이,Bingo (ASSA),-,5,2,,,,
63,-,John Summit & GUZ,Thin Line,-,63,1,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,48,56,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),53,45,8,68,2021-01-17,43,2021-01-31
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,21,58,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,6,56,,,,
68,down,엄정화,Ending Credit,63,14,18,,,,
69,up,Loud Luxury,Body (feat. brando),98,38,55,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,56,6,,,,
71,-,J. Worra,Do It This Way,-,71,1,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,4,55,,,,
73,down,David Guetta & Sia,Let's Love,65,4,14,84,2020-11-22,81,2020-11-29
74,-,John Summit,Deep End (SIDEPIECE Remix),-,74,2,,,,
75,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,8,16,,,,
76,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,43,4,,,,
77,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,74,2,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),62,42,25,,,,
79,-,David Guetta,2U (feat. Justin Bieber),-,19,36,,,,
80,-,JAMIE,5 Christmas Languages,-,14,1,,,,
81,up,노라조,형,99,5,29,,,,
82,down,Alan Walker,The Spectre,68,45,57,,,,
83,down,Sigala & Becky Hill,Wish You Well,58,35,46,,,,
84,down,Diplo & Sonny Fodera,Turn Back Time,55,38,4,,,,
85,-,Regard & Raye,Secrets,-,7,29,84,2020-06-14,62,2020-06-28
86,-,KC Lights,Girl (Tribal Edit),-,86,1,,,,
87,down,Lovelyz,종소리,79,29,5,,,,
88,-,Jax Jones & Ella Henderson,This Is Real,-,23,15,,,,
89,down,Otzeki,Fading Up (Edit),64,47,5,,,,
90,-,DJ Rose,Believe (Edit),-,90,1,,,,
91,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,51,44,,,,
92,-,Walker & Royce,Need2Freek,-,92,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,30,15,,,,
94,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),96,20,49,,,,
95,-,Avicii,The Nights,-,2,21,,,,
96,-,Girls' Generation,Oh!,-,5,6,,,,
97,-,Will Saul & Paul Woolford,Your Time Is Up,-,97,1,,,,
98,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),89,32,55,,,,
99,down,Illenium,Nightlight,78,47,16,,,,
100,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,92,2,,,,
