Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,9,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,14,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,34,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,7,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,34,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,34,,,,
7,up,Topic,Breaking Me (feat. A7S),13,4,17,94,2020-03-01,8,2020-08-16
8,up,Jonas Blue,Rise (feat. Jack & Jack),10,8,34,,,,
9,up,Regard & Raye,Secrets,19,7,10,84,2020-06-14,62,2020-06-28
10,up,Regard,Ride It,12,8,34,57,2019-10-06,13,2019-11-10
11,up,Marshmello & Bastille,Happier,11,2,34,74,2019-10-06,74,2019-10-06
12,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,34,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,9,3,34,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,34,,,,
15,up,Alesso,Midnight (feat. Liam Payne),21,4,12,,,,
16,down,Alan Walker,Faded,14,3,34,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,7,34,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,34,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,4,34,,,,
20,down,"FETS, Green Bull & Steve Void",Toosie Slide,17,11,6,,,,
21,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,20,14,,,,
22,up,Joel Corry,Lonely,24,7,23,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),22,2,34,,,,
24,up,David Guetta,Titanium (feat. Sia),26,8,34,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),23,3,30,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,34,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,34,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,34,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),31,15,34,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,16,34,,,,
31,up,The Chainsmokers,Paris,33,16,34,,,,
32,up,Eden Prince,Lift Your Energy,69,32,2,,,,
33,up,Petit Biscuit & Shallou,I Leave Again,38,14,6,,,,
34,up,アヴィーチー,Wake Me Up,39,5,34,,,,
35,up,Martin Garrix & Troye Sivan,There for You,35,18,34,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),29,3,34,,,,
37,down,Kygo,Freedom (feat. Zak Abel),36,8,11,70,2020-04-26,70,2020-04-26
38,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,51,23,4,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,30,6,,,,
40,down,Seeb & Zak Abel,Sad in Scandinavia,8,8,3,,,,
41,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,32,34,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,34,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,18,34,87,2019-10-20,28,2019-12-08
44,down,Kygo & Sasha Sloan,I'll Wait,34,6,13,82,2020-04-05,42,2020-04-12
45,down,Avicii,Waiting For Love,41,3,34,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,34,,,,
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,6,34,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),30,19,34,,,,
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,6,14,81,2020-03-29,40,2020-04-05
50,down,Sigala & Paloma Faith,Lullaby,46,39,34,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,34,40,2019-10-06,40,2019-10-06
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,21,34,,,,
53,down,Alan Walker,Alone,48,12,34,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,27,,,,
55,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,74,40,3,,,,
56,-,Leaving Laurel,Take Your Time,-,56,1,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,22,34,,,,
58,down,민수,민수는 혼란스럽다,52,24,18,,,,
59,up,Joy Club,In The Night,100,50,7,,,,
60,down,Diplo & Jonas Brothers,Lonely,53,1,34,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,56,4,34,,,,
62,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,1,,,,
63,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),71,63,2,,,,
64,up,Duke & Jones,Self-Isolate,93,64,2,,,,
65,down,Loud Luxury,Body (feat. brando),63,38,34,,,,
66,down,Cash Cash,How to Love (feat. Sofia Reyes),55,44,33,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,23,34,,,,
68,up,Alok & THRDL!FE,Hear Me Tonight,92,47,7,,,,
69,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,45,1,,,,
70,up,Brown Eyed Girls,Abracadabra,79,16,17,,,,
71,-,Inodi,Take Your Heart,-,71,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,65,38,34,,,,
73,down,Rasster,SAD (Imanbek xxx Remix),59,35,4,,,,
74,-,Tommie Sunshine & Breikthru,Untouchable (feat. Kayslin Victoria),-,40,1,,,,
75,up,RAIN,I Do,87,49,10,,,,
76,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,28,34,,,,
77,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,77,3,,,,
78,-,Two Friends,Looking At You (feat. Sam Vesso),-,72,1,,,,
79,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,17,22,,,,
80,-,220 KID & GRACEY,Don’t Need Love,-,67,7,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),80,41,34,,,,
82,down,Alan Walker,The Spectre,62,45,34,,,,
83,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,20,34,,,,
84,up,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],96,44,5,,,,
85,-,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],-,76,3,,,,
86,-,PS1,Fake Friends (feat. Alex Hosking),-,58,1,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,2,,,,
88,-,Joel Corry,Lonely (Next Habit Remix),-,79,3,,,,
89,-,Cash Cash,Gasoline (feat. Laura White),-,89,1,,,,
90,-,Baby VOX,우연,-,89,1,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,69,3,,,,
92,down,Jonas Blue,Mama (feat. William Singe),58,58,30,,,,
93,-,Calvin Harris,My Way,-,59,5,,,,
94,-,Just Us & Wolves By Night,Questions,-,81,3,,,,
95,down,Kygo & Valerie Broussard,The Truth,64,31,6,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),67,42,11,,,,
97,-,David Guetta & Showtek,Your Love,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,32,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,27,5,,,,
100,down,Marshmello,Alone,76,53,9,,,,
