Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,30,1,2,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,52,2,2,90,2021-04-04,42,2021-04-18
3,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",2,2,7,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,70,,,,
5,down,Marshmello & Halsey,Be Kind,4,1,45,50,2020-05-03,29,2020-05-17
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,70,,,,
7,up,surf mesa,Ily,9,2,50,63,2020-04-19,18,2020-07-12
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,19,61,2021-01-03,22,2021-02-07
9,down,"ATB, Topic & A7S",Your Love (9PM),7,7,7,89,2021-02-21,25,2021-04-04
10,up,Joel Corry,Head & Heart (feat. MNEK),12,2,36,99,2020-07-26,16,2020-09-20
11,up,"Zedd, Maren Morris & Grey",The Middle,15,3,70,,,,
12,up,Marshmello & Bastille,Happier,17,2,70,74,2019-10-06,74,2019-10-06
13,up,Zedd & Griff,Inside Out,18,7,20,,,,
14,up,Zedd & Alessia Cara,Stay,16,2,70,,,,
15,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),14,1,15,,,,
16,down,Daft Punk,One More Time,3,3,7,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,11,30,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,70,,,,
19,up,アヴィーチー,Wake Me Up,25,5,70,,,,
20,up,Alan Walker,Faded,21,3,70,,,,
21,down,HVME,Goosebumps,11,7,14,85,2021-01-10,69,2021-01-17
22,up,Clean Bandit,Symphony (feat. Zara Larsson),22,4,70,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,70,,,,
24,up,Regard,Ride It,37,8,70,57,2019-10-06,13,2019-11-10
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,70,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),38,2,70,,,,
27,down,Daft Punk,Harder Better Faster Stronger,6,6,3,,,,
28,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),24,1,7,,,,
29,up,Dua Lipa & Angele,Fever,50,4,19,47,2020-11-15,47,2020-11-15
30,down,Topic,Breaking Me (feat. A7S),29,4,53,94,2020-03-01,8,2020-08-16
31,up,David Guetta,Titanium (feat. Sia),35,8,70,,,,
32,up,twocolors,Lovefool,40,6,29,,,,
33,down,Sam Feldt,Stronger (feat. Kesha),28,21,5,,,,
34,up,Unlike Pluto,Everything Black (feat. Mike Taylor),75,20,2,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,23,70,,,,
36,down,Daft Punk,Something About Us,13,13,10,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,8,70,,,,
38,up,The Chainsmokers,Paris,44,16,70,,,,
39,up,Tiësto,The Business,42,16,18,52,2021-01-03,18,2021-04-04
40,up,Jonas Blue,Rise (feat. Jack & Jack),47,8,70,,,,
41,up,Avicii,Waiting For Love,48,3,70,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),73,42,34,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,70,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,14,70,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),53,15,70,,,,
46,down,GOT7,Encore,36,36,3,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),46,3,70,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),61,19,70,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,17,70,,,,
50,up,Kygo & OneRepublic,Lose Somebody,60,3,43,86,2020-06-07,80,2020-07-05
51,-,Kygo,Freedom (feat. Zak Abel),-,8,24,70,2020-04-26,70,2020-04-26
52,up,sogumm & DJ Wegun,Imagine (feat. Hoody),65,1,6,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,1,70,,,,
54,up,Alan Walker,Alone,66,12,70,,,,
55,up,Martin Garrix & Troye Sivan,There for You,63,18,70,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,6,4,72,2021-03-07,18,2021-05-16
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,21,70,,,,
58,up,Martin Garrix,Pressure (feat. Tove Lo),58,10,5,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,69,40,2019-10-06,40,2019-10-06
60,up,"Kito, VanJess & Channel Tres",Recap,68,11,5,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),74,41,70,,,,
62,down,Alan Walker & salem ilese,Fake A Smile,32,32,3,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,28,70,,,,
64,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,82,22,70,,,,
65,down,Tep No,We Could Be Cool,27,27,3,,,,
66,down,Daft Punk,Around the World,10,10,2,,,,
67,up,Avicii,SOS (feat. Aloe Blacc),91,40,35,,,,
68,up,Loud Luxury,Body (feat. brando),83,38,63,,,,
69,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,3,,,,
70,up,Nathan Dawe x Little Mix,No Time For Tears,77,36,12,,,,
71,down,Imanbek & Goodboys,Goodbye,69,13,12,,,,
72,up,Kisch,Bright Lights,86,72,3,,,,
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,18,70,87,2019-10-20,28,2019-12-08
74,-,Brave Girls,하이힐,-,7,1,,,,
75,down,Daft Punk,Da Funk,19,19,2,,,,
76,down,Avicii,The Nights,71,2,33,,,,
77,-,Jess Bays,Love We Had,-,67,1,,,,
78,-,Alesso & Armin van Buuren,Leave a Little Love,-,59,1,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),70,45,20,68,2021-01-17,43,2021-01-31
80,-,Don Diablo & JLV,Problems (feat. John K),-,25,1,,,,
81,down,Daft Punk,Digital Love,26,26,3,,,,
82,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,11,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,4,67,,,,
84,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,16,68,,,,
85,up,Sigala & Becky Hill,Wish You Well,87,35,54,,,,
86,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,39,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,10,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,23,,,,
89,down,The Knocks & MUNA,Bodies (Tycho Remix),72,39,7,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,85,2,,,,
91,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,6,68,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,66,,,,
93,up,Alan Walker,The Spectre,100,45,69,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,38,63,,,,
95,down,노라조,형,81,5,37,,,,
96,-,어반자카파,Settle,-,96,1,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,14,69,,,,
98,-,Brown Eyed Girls,Abracadabra,-,16,36,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,83,1,,,,
100,-,Diplo & Jonas Brothers,Lonely,-,1,66,,,,
