Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,25,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,50,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,16,99,2020-07-26,16,2020-09-20
4,down,surf mesa,Ily,2,2,30,63,2020-04-19,18,2020-07-12
5,up,Topic,Breaking Me (feat. A7S),5,4,33,94,2020-03-01,8,2020-08-16
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,50,,,,
7,down,twocolors,Lovefool,6,6,9,,,,
8,up,HA:TFELT,La Luna,8,1,6,,,,
9,up,Jax Jones & Au/Ra,i miss u,61,9,2,,,,
10,down,Kygo & OneRepublic,Lose Somebody,9,3,23,86,2020-06-07,80,2020-07-05
11,down,"Zedd, Maren Morris & Grey",The Middle,10,3,50,,,,
12,up,Zedd & Alessia Cara,Stay,12,2,50,,,,
13,up,David Guetta & Sia,Let's Love,15,4,6,84,2020-11-22,81,2020-11-29
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,11,10,,,,
15,down,Marshmello & Bastille,Happier,11,2,50,74,2019-10-06,74,2019-10-06
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,50,,,,
17,down,Alan Walker,Faded,14,3,50,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,50,,,,
19,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,8,8,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,50,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,2,50,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,50,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,50,,,,
24,up,Kygo & Donna Summer,Hot Stuff,31,6,5,,,,
25,down,"Kygo, Zara Larsson & Tyga",Like It Is,17,6,30,81,2020-03-29,40,2020-04-05
26,down,David Guetta,Titanium (feat. Sia),23,8,50,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),24,8,50,,,,
28,down,Regard,Ride It,25,8,50,57,2019-10-06,13,2019-11-10
29,up,The Chainsmokers,Paris,29,16,50,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,50,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,50,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),28,3,50,,,,
33,up,アヴィーチー,Wake Me Up,37,5,50,,,,
34,up,Martin Garrix & Troye Sivan,There for You,38,18,50,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,17,50,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),33,15,50,,,,
37,up,엄정화,Ending Credit,70,14,10,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),36,19,50,,,,
39,down,Sigala & James Arthur,Lasting Lover,32,32,6,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,23,50,,,,
41,down,Joel Corry,Lonely,39,7,39,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,14,50,,,,
43,up,Sonny Fodera & Ella Eyre,Wired,75,43,2,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,4,50,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,50,40,2019-10-06,40,2019-10-06
46,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,16,50,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,18,50,87,2019-10-20,28,2019-12-08
48,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,4,7,,,,
49,down,Avicii,Waiting For Love,44,3,50,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,21,50,,,,
51,up,Marshmello,Silence (feat. Khalid),54,43,21,,,,
52,down,Alan Walker,Alone,48,12,50,,,,
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,9,17,,,,
54,down,Sigala & Paloma Faith,Lullaby,50,39,50,,,,
55,down,Illenium,Nightlight,47,47,8,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,14,50,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,28,50,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,58,22,50,,,,
59,up,Punctual,I Don't Wanna Know,77,51,5,,,,
60,down,Godford,Can't Get Over You,34,25,4,,,,
61,down,Avicii,Lonely Together (feat. Rita Ora),60,41,50,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,4,47,,,,
63,up,Alan Walker,The Spectre,72,45,50,,,,
64,down,"Calvin Harris, Sam Smith",Promises,57,38,50,,,,
65,down,EMBRZ,Be Mine,42,27,10,,,,
66,up,Sigala & Becky Hill,Wish You Well,69,35,38,,,,
67,-,Tchami,Praise (feat. Gunna),-,67,1,,,,
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,48,,,,
69,-,Calvin Harris,Feel So Close (Radio Edit),-,42,18,,,,
70,up,노라조,형,100,5,25,,,,
71,up,Diplo & Jonas Brothers,Lonely,74,1,50,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,50,,,,
73,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,94,23,20,,,,
74,up,Loud Luxury,Body (feat. brando),92,38,50,,,,
75,down,The Chainsmokers & Kygo,Family (with Kygo),56,3,42,,,,
76,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),89,20,30,,,,
77,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,32,50,,,,
78,down,Smeyeul. & Galvanic,Love Me (feat. Haux),64,49,6,,,,
79,-,Anabel Englund,Picture Us,-,14,7,,,,
80,up,Regard & Raye,Secrets,93,7,26,84,2020-06-14,62,2020-06-28
81,-,Chaos In the CBD,Significant Others,-,81,1,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,37,,,,
83,-,deadmau5 & The Neptunes,Pomegranate,-,59,4,,,,
84,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),96,56,20,,,,
85,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,65,40,16,,,,
86,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],80,4,10,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,20,45,,,,
88,up,220 KID & GRACEY,Don’t Need Love,90,67,15,,,,
89,down,Avicii,The Nights,79,2,16,,,,
90,down,A.M.R & Brandon Mignacca,Fell out of Love,76,60,6,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,19,33,,,,
92,down,Cash Cash,How to Love (feat. Sofia Reyes),82,44,47,,,,
93,-,BONNIE X CLYDE,Love Is Killing Me,-,67,2,,,,
94,-,싸이,챔피언,-,77,3,,,,
95,down,싸이,낙원 (feat. Lee Jae Hoon),87,54,7,,,,
96,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,92,3,,,,
97,up,민수,민수는 혼란스럽다,99,24,30,,,,
98,-,Robin Schulz,All We Got (feat. KIDDO),-,45,1,68,2021-01-17,43,2021-01-31
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,48,42,,,,
100,down,James Hype,Afraid (feat. Harlee),95,61,5,,,,
